week_start,weekday,purpose,transport_main_mode,n_trips,avg_dist,mode_share_pc
2020-12-07,weekday,Home,Bicycle,110.76831512113392,2880.5441851481432,0.02395549243861453
2020-12-07,weekday,Home,Car,2484.508804969331,12460.905035973587,0.5373163961736421
2020-12-07,weekday,Home,Local PT,197.4805936342154,4273.082576520005,0.042708466427462684
2020-12-07,weekday,Home,Train,154.64249027549062,24930.869118543178,0.03344401332124472
2020-12-07,weekday,Home,Walk,1676.5212371881296,886.9025929813588,0.362575631639036
2020-12-07,weekday,Work,Bicycle,90.32411234116202,2892.6441756746526,0.02538131435740952
2020-12-07,weekday,Work,Car,1728.8013399282302,13969.377142456962,0.485797746945948
2020-12-07,weekday,Work,Local PT,121.63965025479101,4606.663386582266,0.0341810632999184
2020-12-07,weekday,Work,Train,117.457921910607,20008.471588321885,0.03300598657998195
2020-12-07,weekday,Work,Walk,1500.4623560484263,461.3583114099828,0.4216338888167422
2020-12-07,weekday,Leisure,Bicycle,59.648540949517034,3077.167548077427,0.03542751785766469
2020-12-07,weekday,Leisure,Car,913.6612889543981,15059.861524598402,0.5426578943093319
2020-12-07,weekday,Leisure,Local PT,92.22013717554313,3307.692177647441,0.05477301715372963
2020-12-07,weekday,Leisure,Train,42.629359461573614,29728.40134923688,0.02531918416686661
2020-12-07,weekday,Leisure,Walk,575.5189144569378,742.3601971892955,0.34182238651240715
2020-12-07,weekday,Shopping,Bicycle,41.49522319305125,2135.320030738836,0.022229599362357022
2020-12-07,weekday,Shopping,Car,1082.075897779033,8266.00287346784,0.5796839210957364
2020-12-07,weekday,Shopping,Local PT,95.76019818211665,2520.8735964038838,0.051300141959589075
2020-12-07,weekday,Shopping,Train,54.40298647269885,23819.211812920425,0.029144477372189233
2020-12-07,weekday,Shopping,Walk,592.9310587214158,615.7451134559818,0.31764186021012825
2020-12-07,weekday,Other,Bicycle,1.7342510289635467,1576.6099707048534,0.003734305084239033
2020-12-07,weekday,Other,Car,215.37180636963225,15637.717216528637,0.4637529504644553
2020-12-07,weekday,Other,Local PT,47.2991019954858,4036.055886569633,0.10184758383406782
2020-12-07,weekday,Other,Train,42.398497774602674,35861.437474824466,0.0912952756893674
2020-12-07,weekday,Other,Walk,157.60698680443608,942.18559479146,0.3393698849278705
2020-12-07,weekday,Errand,Bicycle,6.9987174333772675,3932.3998058758634,0.016659065011494084
2020-12-07,weekday,Errand,Car,286.23373118838174,11204.125862284527,0.6813228826197607
2020-12-07,weekday,Errand,Local PT,16.855770412727455,3009.4795651448126,0.04012183343555035
2020-12-07,weekday,Errand,Train,9.77568222168364,18938.78909929003,0.023269081401411682
2020-12-07,weekday,Errand,Walk,100.25075875316624,531.8454036042286,0.2386271375317832
2020-12-07,weekday,Assistance,Bicycle,5.293821079240659,6729.363484130203,0.027882193672580415
2020-12-07,weekday,Assistance,Car,121.60660819192313,9055.057952290017,0.6404936907990774
2020-12-07,weekday,Assistance,Local PT,9.908841437582925,2099.3622501398795,0.05218919035949108
2020-12-07,weekday,Assistance,Train,2.258258891491565,48363.56653296534,0.011894095178680699
2020-12-07,weekday,Assistance,Walk,50.79633625643738,966.7498816924066,0.26754082999017037
2020-12-07,weekday,Education,Bicycle,2.0884548545684556,1254.5,0.023689082802051224
2020-12-07,weekday,Education,Car,34.58245091122626,17592.953563489704,0.3922644252241642
2020-12-07,weekday,Education,Local PT,11.734298353514003,5504.6957426368235,0.13310068192870056
2020-12-07,weekday,Education,Train,8.795823297279824,41670.81380108156,0.0997699260511562
2020-12-07,weekday,Education,Walk,30.960041208137497,362.75921693458827,0.35117588399392774
2020-12-07,weekend,Home,Bicycle,38.055257719489965,4384.2794550351255,0.023032449547357687
2020-12-07,weekend,Home,Car,831.613551520856,16442.333761320733,0.50332328083258
2020-12-07,weekend,Home,Local PT,40.423027383303406,4754.141743638927,0.024465511326193488
2020-12-07,weekend,Home,Train,26.160078986045377,22108.368468514884,0.015833047402866403
2020-12-07,weekend,Home,Walk,715.9934368111776,1222.0910529179303,0.4333457108910023
2020-12-07,weekend,Work,Bicycle,5.850590940204036,2686.0954827236396,0.028773916310140653
2020-12-07,weekend,Work,Car,102.85201816685947,12376.648959400953,0.5058387081423729
2020-12-07,weekend,Work,Local PT,3.737941149753875,5435.821480453904,0.01838364823562558
2020-12-07,weekend,Work,Train,9.636915592215422,19963.157852796227,0.0473955204820089
2020-12-07,weekend,Work,Walk,81.25220527196576,462.776500572569,0.39960820682985193
2020-12-07,weekend,Leisure,Bicycle,41.8993015784598,5948.283654270907,0.0314271883454102
2020-12-07,weekend,Leisure,Car,650.2670071593598,16810.370243882953,0.48774234745978373
2020-12-07,weekend,Leisure,Local PT,51.783649200394265,4497.5126221847495,0.03884108888034749
2020-12-07,weekend,Leisure,Train,20.998100809071936,46595.983052558826,0.015749934823779278
2020-12-07,weekend,Leisure,Walk,568.2702081225534,1101.9956495403176,0.4262394404906793
2020-12-07,weekend,Shopping,Bicycle,18.267201952045784,2434.486827215534,0.029106337237533586
2020-12-07,weekend,Shopping,Car,368.7397699245195,9341.58901358092,0.5875373866500465
2020-12-07,weekend,Shopping,Local PT,33.31908293765387,3675.604890179016,0.05308949159124477
2020-12-07,weekend,Shopping,Train,4.35725305797426,42524.21623348986,0.006942698573520179
2020-12-07,weekend,Shopping,Walk,202.9189150722182,613.9439711182608,0.3233240859476548
2020-12-07,weekend,Other,Bicycle,1.4545657253001676,12324.44523362821,0.016084356610408072
2020-12-07,weekend,Other,Car,31.705068994494862,15080.207150916789,0.35058961392742277
2020-12-07,weekend,Other,Local PT,8.09447804305643,3583.8068230761373,0.08950745171227684
2020-12-07,weekend,Other,Train,4.901791973045684,31978.182714702678,0.054203236576492626
2020-12-07,weekend,Other,Walk,44.27766127686638,1019.2462673216336,0.4896153411733998
2020-12-07,weekend,Errand,Bicycle,1.6199108761789263,1253.3158486521802,0.01440741629603198
2020-12-07,weekend,Errand,Car,69.72924192471542,11614.761217414463,0.6201688198957044
2020-12-07,weekend,Errand,Local PT,2.9384709319731876,1768.3867139196045,0.026134631610468063
2020-12-07,weekend,Errand,Train,0,NA,0
2020-12-07,weekend,Errand,Walk,38.14828031087654,549.4751972392588,0.33928913219779555
2020-12-07,weekend,Assistance,Bicycle,0,NA,0
2020-12-07,weekend,Assistance,Car,35.72172901274981,17828.00098959211,0.6812228640212081
2020-12-07,weekend,Assistance,Local PT,1.896794194252172,5688.988856929531,0.036172369288341936
2020-12-07,weekend,Assistance,Train,1.802848380396387,20695.658213915693,0.034380797655434725
2020-12-07,weekend,Assistance,Walk,13.016282665553577,897.8564938607077,0.24822396903501517
2020-12-07,weekend,Education,Bicycle,0,NA,0
2020-12-07,weekend,Education,Car,0,NA,0
2020-12-07,weekend,Education,Local PT,0,NA,0
2020-12-07,weekend,Education,Train,0,NA,0
2020-12-07,weekend,Education,Walk,3.362964776911843,461.22799170120993,1
2020-12-14,weekday,Home,Bicycle,130.92347914354298,3677.7604391446407,0.028134713446615518
2020-12-14,weekday,Home,Car,2483.3132834919143,11999.048452598441,0.5336499464134863
2020-12-14,weekday,Home,Local PT,202.5599245336921,4458.029627984506,0.043528979445124676
2020-12-14,weekday,Home,Train,152.44423347990355,24905.94216906158,0.032759401549691904
2020-12-14,weekday,Home,Walk,1684.208967581193,880.3806026907222,0.36192695914508166
2020-12-14,weekday,Work,Bicycle,95.45698647352008,3328.0505208682944,0.026843206000406513
2020-12-14,weekday,Work,Car,1765.206716583908,14382.207262699236,0.49638909918560425
2020-12-14,weekday,Work,Local PT,110.10390937261988,4141.380017330043,0.030962028343092488
2020-12-14,weekday,Work,Train,131.72303971728263,21084.91374515727,0.03704148665023699
2020-12-14,weekday,Work,Walk,1453.6041925621455,487.10090304034765,0.40876417982065977
2020-12-14,weekday,Leisure,Bicycle,52.85317092744412,7033.981279832998,0.02910308484897923
2020-12-14,weekday,Leisure,Car,937.2288263481098,14986.259899651768,0.5160759435524238
2020-12-14,weekday,Leisure,Local PT,93.0074953653646,3772.105652619192,0.05121367330874247
2020-12-14,weekday,Leisure,Train,52.337139399633685,35893.02758063213,0.028818937103913336
2020-12-14,weekday,Leisure,Walk,680.6410185782073,809.5679889720076,0.3747883611859412
2020-12-14,weekday,Shopping,Bicycle,59.46981538067961,2255.3147134543947,0.028069165634403398
2020-12-14,weekday,Shopping,Car,1132.6381520221178,8859.418828119795,0.5345940236983141
2020-12-14,weekday,Shopping,Local PT,124.56424119709045,3110.2846016952626,0.05879309185514661
2020-12-14,weekday,Shopping,Train,39.37960951469997,15050.45005996362,0.018586786843218375
2020-12-14,weekday,Shopping,Walk,762.6365730996326,593.8153784289192,0.35995693196891765
2020-12-14,weekday,Other,Bicycle,5.427425617592369,5131.739030994695,0.009297946189258888
2020-12-14,weekday,Other,Car,220.96894647592748,17263.614385539684,0.378550996105924
2020-12-14,weekday,Other,Local PT,46.33835227152453,3898.5238608232653,0.07938413831467396
2020-12-14,weekday,Other,Train,53.89424853284829,37469.36386056448,0.09232845516015768
2020-12-14,weekday,Other,Walk,257.09408885333625,749.4196459771514,0.4404384642299855
2020-12-14,weekday,Errand,Bicycle,13.242977977820464,1743.4035733247092,0.027403551680305904
2020-12-14,weekday,Errand,Car,293.9201796990746,10019.687675252619,0.6082058618354658
2020-12-14,weekday,Errand,Local PT,32.3227446314943,3941.8612480648094,0.06688510729550143
2020-12-14,weekday,Errand,Train,11.9094697909578,30446.283737140253,0.02464413755336221
2020-12-14,weekday,Errand,Walk,131.86235056066076,658.640796441283,0.27286134163536474
2020-12-14,weekday,Assistance,Bicycle,8.633208432818364,2781.6871893919524,0.04045845164667358
2020-12-14,weekday,Assistance,Car,134.97591406716074,9920.730684084068,0.6325477411147181
2020-12-14,weekday,Assistance,Local PT,7.473739244065092,3345.8644768431177,0.03502474429742707
2020-12-14,weekday,Assistance,Train,3.4703040924335133,15636.039143468615,0.016263146131077398
2020-12-14,weekday,Assistance,Walk,58.83138254448263,1175.996253928565,0.2757059168101038
2020-12-14,weekday,Education,Bicycle,2.0118641821204486,1108,0.019182889524909225
2020-12-14,weekday,Education,Car,30.35217349492522,20747.136387027786,0.28940442211181533
2020-12-14,weekday,Education,Local PT,11.40548278876248,5112.202658566889,0.10874994358937567
2020-12-14,weekday,Education,Train,9.46094845038653,15039.517833653197,0.09020903624485341
2020-12-14,weekday,Education,Walk,51.64758814126883,405.4591106918413,0.49245370852904635
2020-12-14,weekend,Home,Bicycle,45.54862457269248,5068.6480513093065,0.028417789255285188
2020-12-14,weekend,Home,Car,826.6439026119989,14595.490051960254,0.5157431741128347
2020-12-14,weekend,Home,Local PT,49.8799291477607,4579.9307480444195,0.031120090406405662
2020-12-14,weekend,Home,Train,24.459638756777366,23767.67760838116,0.015260369900768152
2020-12-14,weekend,Home,Walk,656.2887353249898,1216.1837861129725,0.4094585763247064
2020-12-14,weekend,Work,Bicycle,3.1122621772654253,2854.197223961781,0.01069667471427577
2020-12-14,weekend,Work,Car,140.31987180965723,9749.914248493715,0.4822717172290369
2020-12-14,weekend,Work,Local PT,14.112548984857284,4185.0501679895415,0.048504058232310965
2020-12-14,weekend,Work,Train,3.053851053962649,26551.802206535234,0.010495918881354831
2020-12-14,weekend,Work,Walk,130.35751169861734,499.62514690224,0.4480316309430216
2020-12-14,weekend,Leisure,Bicycle,39.467000770032485,7258.3373086473885,0.03163089823285247
2020-12-14,weekend,Leisure,Car,579.3667032193356,17208.372784385534,0.46433447871592504
2020-12-14,weekend,Leisure,Local PT,35.889510231585845,3267.492223196261,0.028763712053442542
2020-12-14,weekend,Leisure,Train,15.096033940601865,30141.220682185733,0.012098743354661847
2020-12-14,weekend,Leisure,Walk,577.916446205836,872.4861292123276,0.46317216764311814
2020-12-14,weekend,Shopping,Bicycle,23.828794176972085,3860.3803737314256,0.0382969641143735
2020-12-14,weekend,Shopping,Car,375.43378668135995,9158.948171576898,0.6033865645519794
2020-12-14,weekend,Shopping,Local PT,27.06260118831173,2990.2261429951336,0.043494247289775065
2020-12-14,weekend,Shopping,Train,6.715323307266586,8011.301072254936,0.010792677707684313
2020-12-14,weekend,Shopping,Walk,189.17054264998973,659.2709465292704,0.30402954633618784
2020-12-14,weekend,Other,Bicycle,2.6507059588944246,8752.529968059316,0.029962293437903912
2020-12-14,weekend,Other,Car,37.37471803839272,25227.354751530456,0.42246567004825797
2020-12-14,weekend,Other,Local PT,3.6152594847440183,2848.0169411778493,0.040865138274803245
2020-12-14,weekend,Other,Train,3.544945450786914,62125.42971900948,0.040070342567208345
2020-12-14,weekend,Other,Walk,41.282430576309444,701.4007107832018,0.4666365556718265
2020-12-14,weekend,Errand,Bicycle,1.9793091408169037,2069.767799170901,0.020290703007627277
2020-12-14,weekend,Errand,Car,58.14339929421545,7430.305989693574,0.5960516336755229
2020-12-14,weekend,Errand,Local PT,3.354117167327717,4175.282831937601,0.03438441923576528
2020-12-14,weekend,Errand,Train,2.1650373330228128,65585.41722717941,0.022194678243470555
2020-12-14,weekend,Errand,Walk,31.90572524196519,577.4136242661182,0.3270785658376139
2020-12-14,weekend,Assistance,Bicycle,1.7534385562840038,748.4390883805461,0.03632998796846816
2020-12-14,weekend,Assistance,Car,26.623067162938714,13586.248613926347,0.5516108370304501
2020-12-14,weekend,Assistance,Local PT,2.714013140847076,3347.656098630242,0.05623240369608283
2020-12-14,weekend,Assistance,Train,0,NA,0
2020-12-14,weekend,Assistance,Walk,17.17370181090492,1150.2551947705413,0.3558267713049989
2020-12-14,weekend,Education,Bicycle,2.0118641821204486,1059.5000000000002,0.32848415895102956
2020-12-14,weekend,Education,Car,1.1966720774884232,18748,0.1953848696186153
2020-12-14,weekend,Education,Local PT,0,NA,0
2020-12-14,weekend,Education,Train,1.4580776900747774,11149,0.23806548571517763
2020-12-14,weekend,Education,Walk,1.4580776900747774,1063,0.23806548571517763
2020-12-21,weekday,Home,Bicycle,120.93683286288287,3748.250492930353,0.028792088618206965
2020-12-21,weekday,Home,Car,2247.898987790841,12678.698969220717,0.535169520559816
2020-12-21,weekday,Home,Local PT,145.44861119833487,3634.966115095148,0.034627740812144835
2020-12-21,weekday,Home,Train,80.15729761977603,23586.601128686416,0.019083483185649935
2020-12-21,weekday,Home,Walk,1605.9076952103069,982.1713094085981,0.38232716682418216
2020-12-21,weekday,Work,Bicycle,46.55242234560563,4588.139066469389,0.02426023866491284
2020-12-21,weekday,Work,Car,1012.7884855054538,13213.88382848018,0.5278026177247312
2020-12-21,weekday,Work,Local PT,76.60510719942306,3830.0817847805915,0.03992183628624145
2020-12-21,weekday,Work,Train,64.9349533878155,20831.808893272355,0.033840075070381385
2020-12-21,weekday,Work,Walk,717.996376034557,471.63565201828965,0.37417523225373306
2020-12-21,weekday,Leisure,Bicycle,55.36244723876067,7370.835749230916,0.027016665627856967
2020-12-21,weekday,Leisure,Car,1036.8211202006435,17476.9369153189,0.5059647995609079
2020-12-21,weekday,Leisure,Local PT,72.40522569121512,3201.133321907005,0.035333477289629794
2020-12-21,weekday,Leisure,Train,41.29619022977567,50405.234039995266,0.02015238521394522
2020-12-21,weekday,Leisure,Walk,843.3111684280879,843.9056186703017,0.4115326723076601
2020-12-21,weekday,Shopping,Bicycle,66.88336001173923,3121.9284645126622,0.03100733606701183
2020-12-21,weekday,Shopping,Car,1254.6598007458188,7721.322155499611,0.581664229857283
2020-12-21,weekday,Shopping,Local PT,104.00275629990192,3168.5909005595972,0.048216004936363424
2020-12-21,weekday,Shopping,Train,43.05959133452972,16520.287579995347,0.01996256197630634
2020-12-21,weekday,Shopping,Walk,688.4117815549299,702.7097546459478,0.3191498671630354
2020-12-21,weekday,Other,Bicycle,6.850495629699834,2346.120226126798,0.01614374681637238
2020-12-21,weekday,Other,Car,205.95718263822016,16628.252428831882,0.48535475259772975
2020-12-21,weekday,Other,Local PT,24.52935014898977,2449.9189557271493,0.05780539683269431
2020-12-21,weekday,Other,Train,22.42034816145772,37195.75861794466,0.05283536313552145
2020-12-21,weekday,Other,Walk,164.5862226877161,1105.4125860702707,0.3878607406176821
2020-12-21,weekday,Errand,Bicycle,8.356256293691281,1862.066655302087,0.020262525458148856
2020-12-21,weekday,Errand,Car,260.8316540681926,7893.674248862247,0.6324731847726983
2020-12-21,weekday,Errand,Local PT,14.545035146508166,4387.160660549639,0.03526928023597069
2020-12-21,weekday,Errand,Train,3.6074949256898097,30652.648307394575,0.008747572501709714
2020-12-21,weekday,Errand,Walk,125.05910526670816,554.9023113642703,0.3032474370314724
2020-12-21,weekday,Assistance,Bicycle,5.680853136502657,1546.9620804959168,0.03984024879644144
2020-12-21,weekday,Assistance,Car,91.74398089142954,15310.808034696494,0.6434074137217952
2020-12-21,weekday,Assistance,Local PT,2.988510494514295,2772.298218014418,0.020958648071216526
2020-12-21,weekday,Assistance,Train,2.397348314491147,36607.896889944255,0.016812783398209255
2020-12-21,weekday,Assistance,Walk,39.78011189242626,877.9166272637365,0.27898090601233766
2020-12-21,weekday,Education,Bicycle,1.0281121573735357,5909,0.026762278125040034
2020-12-21,weekday,Education,Car,8.773190470809423,3015.2992946382114,0.22837057391049617
2020-12-21,weekday,Education,Local PT,4.505182146025479,3102.7949652415173,0.11727216406419097
2020-12-21,weekday,Education,Train,4.122127352926636,31036.719637249713,0.10730105455389234
2020-12-21,weekday,Education,Walk,19.987854235330015,573.0595329780757,0.5202939293463805
2020-12-21,weekend,Home,Bicycle,31.910098099751462,6663.924569375611,0.026638231373850775
2020-12-21,weekend,Home,Car,538.1033384003114,25456.72024294517,0.44920329566334544
2020-12-21,weekend,Home,Local PT,16.644111850819193,3223.97933040712,0.013894338435074462
2020-12-21,weekend,Home,Train,18.52169760947208,52990.44368557364,0.015461728284735637
2020-12-21,weekend,Home,Walk,592.7267881120047,1480.9217301350607,0.49480240624299365
2020-12-21,weekend,Work,Bicycle,5.82079893123844,2377.612237538199,0.04154472272813781
2020-12-21,weekend,Work,Car,83.74134462787912,10399.485810357735,0.5976861569252784
2020-12-21,weekend,Work,Local PT,3.502711657081817,3448.4505323869785,0.02499986450470286
2020-12-21,weekend,Work,Train,3.7289641296022467,73271.67652442149,0.02661469373149029
2020-12-21,weekend,Work,Walk,43.31540630311751,768.0909800668749,0.30915456211039066
2020-12-21,weekend,Leisure,Bicycle,72.81985677156759,5674.992132483869,0.06013030639544356
2020-12-21,weekend,Leisure,Car,505.26135953626294,23259.288602730656,0.4172147777494158
2020-12-21,weekend,Leisure,Local PT,26.673942757251762,4727.228933854043,0.02202575536229723
2020-12-21,weekend,Leisure,Train,24.37366967718368,35916.51410787321,0.02012632667306518
2020-12-21,weekend,Leisure,Walk,581.905359120871,1243.9038273187894,0.4805028338197782
2020-12-21,weekend,Shopping,Bicycle,4.306120988038908,5055.306053807827,0.03763745075491846
2020-12-21,weekend,Shopping,Car,49.314079432911505,12457.233590275677,0.4310274238313095
2020-12-21,weekend,Shopping,Local PT,8.765750190522148,3822.2878313265965,0.07661663293765154
2020-12-21,weekend,Shopping,Train,0,NA,0
2020-12-21,weekend,Shopping,Walk,52.02458734123895,1439.1546934489788,0.4547184924761205
2020-12-21,weekend,Other,Bicycle,7.471059330508531,4963.06273375543,0.08048670221514377
2020-12-21,weekend,Other,Car,27.61095090501135,34862.1211923718,0.29745639608209845
2020-12-21,weekend,Other,Local PT,5.9643343809969664,3512.77750405188,0.06425455668308436
2020-12-21,weekend,Other,Train,3.8804510020751204,29861.332880835314,0.04180460767980777
2020-12-21,weekend,Other,Walk,47.89672832873201,1101.7423383083697,0.5159977373398656
2020-12-21,weekend,Errand,Bicycle,0,NA,0
2020-12-21,weekend,Errand,Car,11.99945635925591,14092.274049115063,0.3796259095525136
2020-12-21,weekend,Errand,Local PT,1.8650119132150595,5576.81495135389,0.05900324337063918
2020-12-21,weekend,Errand,Train,1.0900047809597078,20529.5,0.03448440029278767
2020-12-21,weekend,Errand,Walk,16.654160755047634,1285.3337161007948,0.5268864467840596
2020-12-21,weekend,Assistance,Bicycle,0,NA,0
2020-12-21,weekend,Assistance,Car,20.43545201804983,28375.322208230125,0.6972759122322814
2020-12-21,weekend,Assistance,Local PT,2.7330947267270345,1750.7142191921378,0.09325563814847757
2020-12-21,weekend,Assistance,Train,0,NA,0
2020-12-21,weekend,Assistance,Walk,6.13900806896555,872.4243121931127,0.2094684496192411
2020-12-21,weekend,Education,Bicycle,0,NA,0
2020-12-21,weekend,Education,Car,1.227875421025591,10631,0.2514712111873042
2020-12-21,weekend,Education,Local PT,2.427016514213024,9919.5,0.4970575776253916
2020-12-21,weekend,Education,Train,0,NA,0
2020-12-21,weekend,Education,Walk,1.227875421025591,90,0.2514712111873042
2020-12-28,weekday,Home,Bicycle,56.44610868878509,3360.5471722892107,0.019801442891807946
2020-12-28,weekday,Home,Car,1385.3628354008445,13245.46343428406,0.4859889141494226
2020-12-28,weekday,Home,Local PT,92.24071192137285,3946.5227274566973,0.03235828353520618
2020-12-28,weekday,Home,Train,43.34048751381423,20077.758456128406,0.015203956629492492
2020-12-28,weekday,Home,Walk,1273.2156934941313,970.3254877728127,0.4466474027940708
2020-12-28,weekday,Work,Bicycle,26.079522240796695,3799.795419647247,0.020469838864448142
2020-12-28,weekday,Work,Car,616.8415596049588,12935.825851803707,0.4841594571182859
2020-12-28,weekday,Work,Local PT,37.41695039533524,3764.1165718692173,0.029368595725017536
2020-12-28,weekday,Work,Train,35.658683499093655,15467.808778741468,0.027988530564527114
2020-12-28,weekday,Work,Walk,558.0495732167554,440.368690984485,0.4380135777277213
2020-12-28,weekday,Leisure,Bicycle,103.54590975723396,6248.314467510241,0.051518382607965194
2020-12-28,weekday,Leisure,Car,919.0715212142915,19882.784790975187,0.45727618198549413
2020-12-28,weekday,Leisure,Local PT,71.73088503438485,3310.359973504657,0.03568908891402376
2020-12-28,weekday,Leisure,Train,22.317095759478967,29951.763906044558,0.011103680297280998
2020-12-28,weekday,Leisure,Walk,893.2173624120915,919.5334217796701,0.4444126661952359
2020-12-28,weekday,Shopping,Bicycle,32.00441299347933,2900.675690644994,0.01903494514816632
2020-12-28,weekday,Shopping,Car,971.49922482956,9716.720466954906,0.5778088934136826
2020-12-28,weekday,Shopping,Local PT,89.81095313223604,3174.814317127564,0.053415963821144205
2020-12-28,weekday,Shopping,Train,25.772396089352846,16316.386231139057,0.015328390681547541
2020-12-28,weekday,Shopping,Walk,562.2634315859389,715.2037979222125,0.33441180693545924
2020-12-28,weekday,Other,Bicycle,15.079133196469037,6192.003489189569,0.03772741629120239
2020-12-28,weekday,Other,Car,186.1643241530528,18526.17537330512,0.46577604059742667
2020-12-28,weekday,Other,Local PT,14.806354877449904,4660.094084688929,0.03704493533803599
2020-12-28,weekday,Other,Train,24.54972252564926,24653.78608252552,0.06142246967985922
2020-12-28,weekday,Other,Walk,159.0868121755497,1073.6667839755787,0.39802913809347573
2020-12-28,weekday,Errand,Bicycle,3.4524045497059057,3294.2631430850547,0.011850689516306656
2020-12-28,weekday,Errand,Car,174.03934740382175,9533.264482589191,0.5974057327317033
2020-12-28,weekday,Errand,Local PT,14.114572217052102,2386.0899069023067,0.04844954019482487
2020-12-28,weekday,Errand,Train,4.806220563912359,13532.541204191515,0.016497784900285098
2020-12-28,weekday,Errand,Walk,94.9126600103766,820.0659315900772,0.3257962526568802
2020-12-28,weekday,Assistance,Bicycle,7.46959366787952,9731.721772402401,0.08336613855818577
2020-12-28,weekday,Assistance,Car,43.722811073204895,12635.858166324213,0.48797860876372506
2020-12-28,weekday,Assistance,Local PT,7.7601662324526135,3270.333847358658,0.08660914129119582
2020-12-28,weekday,Assistance,Train,0,NA,0
2020-12-28,weekday,Assistance,Walk,30.64728092155925,1090.1280443714743,0.3420461113868934
2020-12-28,weekday,Education,Bicycle,2.0815183622234024,1214.8211468733787,0.12932813887226885
2020-12-28,weekday,Education,Car,7.290818769600661,16473.265999131472,0.4529904897501257
2020-12-28,weekday,Education,Local PT,1.1962572080500762,3239,0.0743254160700257
2020-12-28,weekday,Education,Train,0,NA,0
2020-12-28,weekday,Education,Walk,5.52626622468728,491.18376160391273,0.34335595530757984
2020-12-28,weekend,Home,Bicycle,41.68307502280498,5137.919697929464,0.023204498465671602
2020-12-28,weekend,Home,Car,857.3554039642393,24869.78594807365,0.4772800985757189
2020-12-28,weekend,Home,Local PT,41.76328360897015,4036.3619817946437,0.023249149682348518
2020-12-28,weekend,Home,Train,30.229582758695596,38254.31997289591,0.016828468301781283
2020-12-28,weekend,Home,Walk,825.3046144364622,1476.838049834153,0.45943778497447973
2020-12-28,weekend,Work,Bicycle,7.516912544552191,2304.849757116806,0.027098227713890186
2020-12-28,weekend,Work,Car,151.13974347962858,14373.800116727487,0.544853909255361
2020-12-28,weekend,Work,Local PT,4.373541643681972,2561.838606461956,0.015766476818008
2020-12-28,weekend,Work,Train,4.7641218996104815,65834.16251786814,0.017174506065783527
2020-12-28,weekend,Work,Walk,109.60066817554893,454.6542219826102,0.3951068801469572
2020-12-28,weekend,Leisure,Bicycle,67.4188815559354,7636.102902802778,0.04692616742294426
2020-12-28,weekend,Leisure,Car,632.086865053222,23002.858365032556,0.43995707687203767
2020-12-28,weekend,Leisure,Local PT,29.974406084846212,4022.5039576195704,0.020863354091298778
2020-12-28,weekend,Leisure,Train,18.150102493281064,37551.4667548615,0.012633178253434291
2020-12-28,weekend,Leisure,Walk,689.0709556380286,1109.3221179896905,0.4796202233602849
2020-12-28,weekend,Shopping,Bicycle,10.021549661899819,3278.2856016552296,0.028752604841472323
2020-12-28,weekend,Shopping,Car,196.45323673328144,15363.89974605686,0.56363960427148585
2020-12-28,weekend,Shopping,Local PT,15.767656964674735,4665.227955537642,0.045238633272933995
2020-12-28,weekend,Shopping,Train,3.0623899380187067,11741.478016822457,0.008786234737039714
2020-12-28,weekend,Shopping,Walk,123.23922791514232,1102.483828157206,0.35358292287706816
2020-12-28,weekend,Other,Bicycle,2.355424174873412,9591.050549881758,0.017719066679673358
2020-12-28,weekend,Other,Car,67.86720269976406,21932.749805711544,0.5105422211541392
2020-12-28,weekend,Other,Local PT,5.4207527886892715,5109.075190638599,0.04077850653883714
2020-12-28,weekend,Other,Train,9.664126386727538,57263.09474792534,0.07269998400879067
2020-12-28,weekend,Other,Walk,47.624110352488245,1495.3617590447375,0.3582602216185596
2020-12-28,weekend,Errand,Bicycle,3.1927021035257326,1488.453961150577,0.04266625254828117
2020-12-28,weekend,Errand,Car,35.88156378693445,13473.686606598227,0.4795097734517675
2020-12-28,weekend,Errand,Local PT,3.899795978420374,3098.2880214248025,0.05211562955350867
2020-12-28,weekend,Errand,Train,1.079337430517627,18936,0.014423921149556382
2020-12-28,weekend,Errand,Walk,30.7762825413697,431.18019613671385,0.4112844232968862
2020-12-28,weekend,Assistance,Bicycle,0,NA,0
2020-12-28,weekend,Assistance,Car,23.08705116007125,29271.60555915481,0.4023840173042909
2020-12-28,weekend,Assistance,Local PT,4.391451757583624,1001.6670867345549,0.07653857514166111
2020-12-28,weekend,Assistance,Train,0.816248998349885,44099,0.014226396814361136
2020-12-28,weekend,Assistance,Walk,29.080914530041866,1455.0845570068404,0.5068510107396867
2020-12-28,weekend,Education,Bicycle,0,NA,0
2020-12-28,weekend,Education,Car,0,NA,0
2020-12-28,weekend,Education,Local PT,0,NA,0
2020-12-28,weekend,Education,Train,0,NA,0
2020-12-28,weekend,Education,Walk,0,NA,0
2021-01-04,weekday,Home,Bicycle,130.7683457822613,3462.682157971876,0.03240370190408924
2021-01-04,weekday,Home,Car,2116.1072863588174,12946.019066461122,0.5243601522528688
2021-01-04,weekday,Home,Local PT,157.73767613947174,3775.441878072337,0.03908655880053625
2021-01-04,weekday,Home,Train,121.61242609595196,24626.706214125195,0.0301349136098108
2021-01-04,weekday,Home,Walk,1509.3732280296651,1015.4271366394565,0.3740146734326949
