date,grouping_variable,avg_daily_dist_car,avg_daily_dist_total,roll_mean_total
2020-10-30,female,28.48452914626405,40.29582648039927,31.865066823081794
2020-10-30,male,33.98658344192973,40.648225520891366,39.64223496816682
2020-10-31,female,34.13597332453862,40.260800772025426,32.27369626053468
2020-10-31,male,29.809721477111786,36.09664138067307,39.51559695853846
2020-11-01,female,23.22864019263561,29.40110219471463,31.989667182721178
2020-11-01,male,20.962318195341968,24.487832533710506,38.01844145815335
2020-11-02,female,21.80122370130116,26.962792773802118,32.59328623396143
2020-11-02,male,26.641298686140377,33.04330357944529,37.42935104113335
2020-11-03,female,23.203731803427846,28.062359002219335,33.196990376417276
2020-11-03,male,26.819983999523135,32.76749114099093,36.01697057770345
2020-11-04,female,21.958526534115393,26.06189656574467,31.923114214471035
2020-11-04,male,26.450252988503177,33.164774080858884,34.29406001698231
2020-11-05,female,22.77152807434338,26.79258239943978,31.119622884049313
2020-11-05,male,30.066034615909654,38.3508491927168,34.079873918469545
2020-11-06,female,27.65861451729459,33.79175606225711,30.190469967171868
2020-11-06,male,31.744002184002376,38.696560076422614,33.80106456925973
2020-11-07,female,31.12232898204707,35.53111341884641,29.51480034528915
2020-11-07,male,33.82131768041345,38.304384870556284,34.1164564963859
2020-11-08,female,22.14412354228421,26.276686267825326,29.06845521287639
2020-11-08,male,21.792873065500128,26.683714253567878,34.43015388493695
2020-11-09,female,21.303954879652302,28.12830444850632,29.234956880691275
2020-11-09,male,28.977154473343138,38.42022162833605,35.198285034778486
2020-11-10,female,23.241513595018013,29.278833086150833,29.40873889268149
2020-11-10,male,29.467599300282416,39.73399390711907,36.193499715653935
2020-11-11,female,23.48258266897568,27.763615085600005,29.651841538375113
2020-11-11,male,31.4993991103043,38.349227212221635,36.934135877277186
2020-11-12,female,26.783078199686148,34.73647031569422,30.7866826692686
2020-11-12,male,32.15744499753635,42.37886640541086,37.509566907662055
2020-11-13,female,26.751041789314826,34.71892201678714,30.919134948487176
2020-11-13,male,34.078609090496556,40.47114920734243,37.763079640650595
2020-11-14,female,29.39545015121899,39.01502459224985,31.41683654468767
2020-11-14,male,30.809899060565012,40.4711023376534,38.07261070737876
2020-11-15,female,24.415665383262713,29.42675258321214,31.86684601831436
2020-11-15,male,20.608507666103772,26.971442563668752,38.11371475167888
2020-11-16,female,19.650035626314054,24.26349043962484,31.314729731331287
2020-11-16,male,29.026276504124386,37.014869793718404,37.912950203876356
2020-11-17,female,19.45585419965203,25.48402819188164,30.77261474643569
2020-11-17,male,35.63414260894219,43.98818797292659,38.520692213277435
2020-11-18,female,23.099457548050026,28.802102393014223,30.92097007606629
2020-11-18,male,36.05378487655641,44.50501261782609,39.400090128363786
2020-11-19,female,23.484331083803852,28.849950920946938,30.080038733959537
2020-11-19,male,30.31720616613869,39.26198938614913,38.95482198275497
2020-11-20,female,24.451789437917757,31.72437585298616,29.652246424845114
2020-11-20,male,32.20828954256894,41.1937816885222,39.05805519435207
2020-11-21,female,31.26861305194822,37.46475699061048,29.430779624610917
2020-11-21,male,32.03620892437027,36.3919104333418,38.47531349373613
2020-11-22,female,22.45849630899554,25.839170523111587,28.918267901739405
2020-11-22,male,26.148449835232825,31.272455225530862,39.089743874002146
2020-11-23,female,19.540709390099643,23.693960140031777,28.83690643036897
2020-11-23,male,31.074110734570553,38.70242161122374,39.33082270507435
2020-11-24,female,21.71206266735329,26.915777824430094,29.04144209216161
2020-11-24,male,31.99130288818546,39.749449683274584,38.72528866369549
2020-11-25,female,23.32478513044503,28.38410098365156,28.981727605109796
2020-11-25,male,31.755078814927924,41.78707440014805,38.337011775455764
2020-11-26,female,22.97066034199434,29.625585373812257,29.0925325269477
2020-11-26,male,36.3805458762676,45.96231679693588,39.29420140556816
2020-11-27,female,26.694156584236747,35.760861599595636,29.66917334789191
2020-11-27,male,32.91797787582165,40.191258857996885,39.15098385835025
2020-11-28,female,26.94819386236391,31.956216499240064,28.882238991981854
2020-11-28,male,27.955875023226444,32.91913710511054,38.654873382888645
2020-11-29,female,23.782437243026347,27.889605964326577,29.17515834072685
2020-11-29,male,27.06595816237979,33.947225260920746,39.036983387944346
2020-11-30,female,22.381507012947996,27.382730369864266,29.702125516417205
2020-11-30,male,29.816406649337395,36.69793046144228,38.75062750940413
2020-12-01,female,22.48046677672743,28.11034506410848,29.872777979228403
2020-12-01,male,29.042189640418023,37.45765113503655,38.4232277167987
2020-12-02,female,22.538887780774612,26.711779912088552,29.633874969005117
2020-12-02,male,33.18599851959218,41.54649791200862,38.3888596470645
2020-12-03,female,25.147099579241768,30.951631950567773,29.823310194255903
2020-12-03,male,28.10120984336768,38.91128094602316,37.38156881121983
2020-12-04,female,20.64281129234285,27.403476751813105,28.629398073144113
2020-12-04,male,33.643293404163224,40.3803743055056,37.40858530372107
2020-12-05,female,27.488925063345807,31.770915661703995,28.602926524924676
2020-12-05,male,25.00748180152593,30.427091720301622,37.05257882017694
2020-12-06,female,18.43108185867486,21.519402084442156,27.6928973992269
2020-12-06,male,19.78892506250097,23.341466786935417,35.53747046675046
2020-12-07,female,18.003354570042777,22.34372448199821,26.973039415246035
2020-12-07,male,29.37946769307462,35.331992591654554,35.34233648535221
2020-12-08,female,20.416023265485666,25.679197651043697,26.625732641951068
2020-12-08,male,32.48586508170248,40.49160770830022,35.77575885296131
2020-12-09,female,20.559840760833307,25.11420740185503,26.397507997631994
2020-12-09,male,31.1222074943682,36.870329214905226,35.10773475337511
2020-12-10,female,23.753323113452268,29.028385969836783,26.12275857181328
2020-12-10,male,32.26659668583756,41.01060787957782,35.407638601025774
2020-12-11,female,30.22575345114308,36.49756033121554,27.421913368870772
2020-12-11,male,34.987794064707245,39.890981859906724,35.33772539451165
2020-12-12,female,23.317963105811703,26.79094586211396,26.71048911178648
2020-12-12,male,30.522091141523592,34.542824720569726,35.925687251692814
2020-12-13,female,21.930189139141017,27.716392740005787,27.595773491152716
2020-12-13,male,22.292131687568833,26.67313039713042,36.40163919600638
2020-12-14,female,19.89200384325107,27.117834943394545,28.27778927135219
2020-12-14,male,30.3819679755714,35.72047242023769,36.457136314375404
2020-12-15,female,20.26846490156225,26.602690990256274,28.4097168912397
2020-12-15,male,32.562515333926704,37.811614740669555,36.074280176142445
2020-12-16,female,22.630003228279048,29.267746759994093,29.003079656688136
2020-12-16,male,33.324638497570824,40.59001188225318,36.60566341433501
2020-12-17,female,23.035435127418385,29.065534637115793,29.008386609156567
2020-12-17,male,33.85999954820735,40.80987238048906,36.57698691446519
2020-12-18,female,28.732917192720063,35.31275260416614,28.839128362435225
2020-12-18,male,36.41505126421435,43.23543379482778,37.05476576231106
2020-12-19,female,26.90831158119607,30.916179311629378,29.42844742665171
2020-12-19,male,26.87537225440654,31.361062720887006,36.600228333784955
2020-12-20,female,19.77674950752401,21.94557387847363,28.60404473214712
2020-12-20,male,17.91631887656981,22.82709076071869,36.05079410001185
2020-12-21,female,25.081362165449413,30.0520729932979,29.023221596419027
2020-12-21,male,27.267451240801627,33.67041660009899,35.75792898284918
2020-12-22,female,21.266200584383036,25.16673400532344,28.818084884285764
2020-12-22,male,27.281505231955705,34.15126372662469,35.23502169512848
2020-12-23,female,24.928673071512247,29.747341153107666,28.886598369016276
2020-12-23,male,30.600597801800077,36.38380876039756,34.6341355348634
2020-12-24,female,23.06066053282439,25.145269792952078,28.326560534135748
2020-12-24,male,26.286856929175823,30.394709994404586,33.14625519399418
2020-12-25,female,19.1370640895466,23.427157117491923,26.628618321753716
2020-12-25,male,26.593663102218684,30.896677315435436,31.38357569693813
2020-12-26,female,23.09213831814557,26.38685343428774,25.981571767847765
2020-12-26,male,27.718737248873047,33.81713414798231,31.734443043666033
2020-12-27,female,19.821288797718907,23.969296277877348,26.27067496776258
2020-12-27,male,25.19110378903398,30.17634392080307,32.78433635224952
2020-12-28,female,23.14409753372759,25.615151528407008,25.636829044206742
2020-12-28,male,26.9704274103937,30.848517562913468,32.38120791836587
2020-12-29,female,24.99527209230843,29.737465177688634,26.28979064025891
2020-12-29,male,28.38184498618697,32.46212968213043,32.13990305486669
2020-12-30,female,28.887157900494714,33.33111540249602,26.801758390171532
2020-12-30,male,34.68187821076254,38.7369379292876,32.47606436470813
2020-12-31,female,22.351671691081176,27.72342714401136,27.17006658318
2020-12-31,male,22.08550414748975,26.333838291960042,31.895939835787477
2021-01-01,female,20.017042135559244,23.460472474578545,27.17482591990666
2021-01-01,male,20.497018935089752,24.0249316480727,30.914261883307088
2021-01-02,female,28.492393314773246,32.51958368653624,28.05093024165645
2021-01-02,male,32.39234986976496,38.19275214937787,31.539350169220736
2021-01-03,female,21.28574484182996,23.725247490706952,28.016066129203534
2021-01-03,male,24.321890096681827,28.43191970228977,31.29014670943312
2021-01-04,female,19.403763441274776,23.73193737092455,27.74703553527747
2021-01-04,male,28.67456445279573,36.54295974974162,32.103638450408575
2021-01-05,female,19.63462808439476,23.028998706262293,26.788683182216563
2021-01-05,male,31.159526153683252,38.12473749731003,32.912582424005656
2021-01-06,female,21.059924152559432,25.387285781918138,25.653850379276864
2021-01-06,male,24.676549259571274,30.38601618798976,31.71959360382025
2021-01-07,female,20.119730261328776,25.34099663817656,25.313503164157606
2021-01-07,male,28.948459582032832,36.649958806230856,33.19332510585894
2021-01-08,female,25.248043086746005,29.544318107425916,26.18262396885009
2021-01-08,male,32.76280907573,38.31840432581224,35.235249774107444
2021-01-09,female,24.659260274447618,28.4533743246793,25.60173691715624
2021-01-09,male,29.693618042638654,34.91780881314072,34.76740072607357
2021-01-10,female,23.265434558682845,28.863786396910935,26.33581390375681
2021-01-10,male,23.046150220134177,28.46623395223658,34.77230276178025
2021-01-11,female,18.449263930339544,23.394010562630037,26.28753864542902
2021-01-11,male,23.168554895841364,29.31637933724526,33.73993413142363
2021-01-12,female,19.874334577220456,24.393634934347837,26.48248667801267
2021-01-12,male,29.05990268219688,34.669320407168115,33.246303118546216
2021-01-13,female,20.79093454316946,26.017517449606476,26.57251977339672
2021-01-13,male,29.40994421434804,37.564043588643116,34.271735604353836
2021-01-14,female,16.62913347067758,21.155925026738743,25.974652400334175
2021-01-14,male,26.933171962530782,33.73423716932722,33.85520394193903
2021-01-15,female,21.809553755183035,25.89604294892987,25.453470234834743
2021-01-15,male,27.77362561014607,33.75228393817181,33.202901029418975
2021-01-16,female,19.612668338871384,25.62245972538,25.04905386350627
2021-01-16,male,29.23040015722046,34.215062950975494,33.10250876339537
2021-01-17,female,12.654674871773558,16.39127140507478,23.267266007529678
2021-01-17,male,15.700697203196368,19.42688597330995,31.811173337834422
2021-01-18,female,16.15385022694738,19.938429047350546,22.77361150534689
2021-01-18,male,27.742939181396785,37.309989625210264,32.953117664686566
2021-01-19,female,19.851771285762748,23.958434176182575,22.71143996846614
2021-01-19,male,26.93647570442354,35.30407329633747,33.043796648853615
2021-01-20,female,19.62740890131016,24.65744153898881,22.517143409806472
2021-01-20,male,25.767068188342133,30.855591874382608,32.08544640395926
2021-01-21,female,17.064691270949563,21.814638789384443,22.611245375898715
2021-01-21,male,25.63784796155144,33.730157982621705,32.08486366300132
2021-01-22,female,25.948561233039822,29.94322203350552,23.18941381655238
2021-01-22,male,27.25281339575291,34.923436181520934,32.25217112633691
2021-01-23,female,25.20435004339419,28.672454736163175,23.625127389521403
2021-01-23,male,25.43106064684883,30.816259543238225,31.76662778237445
2021-01-24,female,24.843570822461064,31.117476596385455,25.728870988280075
2021-01-24,male,20.618164316443742,24.6264852731447,32.50942768235084
2021-01-25,female,16.281030074361798,20.132151833412948,25.756545672003273
2021-01-25,male,23.675197552651035,28.765693698041716,31.28881397846962
2021-01-26,female,18.963866857085236,22.454826195864854,25.54174453195788
2021-01-26,male,28.844221472828185,34.083934730137564,31.114508469012492
2021-01-27,female,17.29021742341955,21.873402542751844,25.144024675352604
2021-01-27,male,21.540440698363632,26.98998739792315,30.562279258089713
2021-01-28,female,19.03611709406231,22.44782934619265,25.234480469182348
2021-01-28,male,21.008520111852274,25.86861908093941,29.4392022721351
2021-01-29,female,20.988131081607232,26.32336133455964,24.71735751219008
2021-01-29,male,28.336270866510745,34.02866522211087,29.31137784936223
2021-01-30,female,19.540611534019966,22.131265177009944,23.782901860882475
2021-01-30,male,27.155794902783075,29.643469514836415,29.1438364167334
2021-01-31,female,17.32998421913615,22.5722958077877,22.562161748225652
2021-01-31,male,22.47118752319461,27.31392489567758,29.527756362809527
2021-02-01,female,16.23233279328827,19.769277222067096,22.510322518033387
2021-02-01,male,25.3668769824343,32.00707886392909,29.990811386507723
2021-02-02,female,19.508946175768592,23.468911576491973,22.655191858122976
2021-02-02,male,26.838563277436556,33.60113708736488,29.921840294683054
2021-02-03,female,22.59887008705523,26.49533272169425,23.315467597971892
2021-02-03,male,26.6320846987096,30.968003170293052,30.49012826216447
2021-02-04,female,20.058203131374118,24.779338181190838,23.64854028868592
2021-02-04,male,25.545124065868144,31.7151870329799,31.32535225531311
2021-02-05,female,24.670010672393833,28.70362786372902,23.988578364281544
2021-02-05,male,30.79046436608729,39.671160543817855,32.13142301555696
2021-02-06,female,26.772554276443092,31.791949546157678,25.368676131302646
2021-02-06,male,32.72114645381159,37.91775784040257,33.31346420492356
2021-02-07,female,20.84696148453633,23.41026732970553,25.48838634871948
2021-02-07,male,17.85726804854938,20.53626208842318,32.345226661030075
2021-02-08,female,21.15617901987132,24.69586611831716,26.192184762469488
2021-02-08,male,26.099892383018787,32.85405470243021,32.46622320938737
2021-02-09,female,25.11951919108917,29.980472948243644,27.122407815576874
2021-02-09,male,25.034380776597764,32.77441919411436,32.34812065320873
2021-02-10,female,19.813589149244958,23.46431014403619,26.68940459019715
2021-02-10,male,26.22595142996815,32.212127845557454,32.525852749675074
2021-02-11,female,24.829970103151346,29.30143342013982,27.33541819576129
2021-02-11,male,28.99680704496732,36.904114948470216,33.26712816617369
2021-02-12,female,25.580599920323177,29.633033252120104,27.468190394102873
2021-02-12,male,30.738957353125276,38.725554164045974,33.13204154049199
2021-02-13,female,32.01979079249016,37.80520761683032,28.32722726134182
2021-02-13,male,38.6046721723627,42.37581545704223,33.76890691429766
2021-02-14,female,26.707784759792386,31.765262695312344,29.52079802785708
2021-02-14,male,29.588984018742895,34.32146583368836,35.73822173504983
2021-02-15,female,18.068626067226,24.15827492567192,29.44399928605062
2021-02-15,male,26.372983378198963,34.18342981251506,35.92813246506195
2021-02-16,female,22.380851652647237,28.74889891872123,29.268060138975986
2021-02-16,male,28.111316856695684,33.54042185063752,36.03756141599383
2021-02-17,female,22.851751681296886,28.405656749132405,29.973966796846874
2021-02-17,male,26.177476424432125,35.26901176025521,36.47425911809351
2021-02-18,female,20.661015519372597,26.333495241757223,29.549975628506505
2021-02-18,male,28.98914701291936,36.52862072519597,36.42061708619719
2021-02-19,female,27.327087352910635,34.29939860720071,30.216599250660874
2021-02-19,male,38.235051627887614,46.302411757391724,37.50302531381801
2021-02-20,female,41.165442834665896,48.03519773890502,31.678026410957262
2021-02-20,male,39.64164024453149,46.36818538792205,38.073363875372266
2021-02-21,female,26.24995576615071,32.46888549000449,31.77854395305614
2021-02-21,male,28.62683433679284,39.230307343916245,38.77462694826197
2021-02-22,female,21.692396257327342,26.76468440665033,32.15088816462448
2021-02-22,male,29.30435258170604,37.03972626588056,39.182669298742745
2021-02-23,female,25.59284305927464,33.15923958899585,32.78093683180657
2021-02-23,male,26.624843193286306,34.286554681770255,39.28925970319028
2021-02-24,female,25.689855655947373,34.38035254875762,33.63446480318161
2021-02-24,male,28.28554089572586,38.38112081857979,39.73384671152237
2021-02-25,female,23.679877142069408,30.265402772309727,34.19616587897482
2021-02-25,male,33.21498037678911,43.684926658534394,40.756176130570715
2021-02-26,female,25.643865219901617,32.355774377428226,33.9185052747216
2021-02-26,male,36.106412268154635,45.30338855420121,40.613458530114926
2021-02-27,female,33.02167330737415,38.955533212516016,32.62141034238032
2021-02-27,male,33.01233486669305,39.28205528979311,39.60115423038222
2021-02-28,female,21.581518726322177,27.282269347633044,31.880465179184398
2021-02-28,male,28.1909210428132,35.1436637573028,39.01734800372316
2021-03-01,female,23.56850167809596,30.398545721038964,32.39958822409706
2021-03-01,male,28.312071981475093,34.88013536478258,38.70883501785202
2021-03-02,female,27.22075589706804,34.894044751220896,32.64741753298635
2021-03-02,male,29.425262715987387,35.98840722502137,38.95195680974503
2021-03-03,female,25.72490784003258,30.72224724570171,32.12483106112122
2021-03-03,male,30.954645773353885,42.41405160599257,39.52808977937543
2021-03-04,female,21.841555298897923,26.82585525739917,31.633467130419717
2021-03-04,male,32.15740718103046,39.38185434693212,38.91336516343225
2021-03-05,female,25.8452670309087,32.09077149004397,31.595609575079106
2021-03-05,male,34.15463703969383,40.046543363089306,38.162387278987694
2021-03-06,female,31.408775714198804,35.87629404331255,31.155718265192895
2021-03-06,male,33.417689938734505,38.87637808294686,38.10443339229537
2021-03-07,female,15.355687159838423,19.654898028834786,30.06609379107886
2021-03-07,male,25.307186152109807,29.98849378183891,37.36798053865767
2021-03-08,female,23.3320564410566,28.216953859548383,29.75443781086592
2021-03-08,male,32.27203098362453,40.58579352856056,38.18307456205452
2021-03-09,female,22.39820186712149,28.18336237701226,28.795768900264687
2021-03-09,male,26.79193028583422,32.247017918528194,37.648590375412645
2021-03-10,female,22.863615329929512,28.461447164350883,28.472797460071714
2021-03-10,male,31.46218223518162,42.93577790052909,37.72312270320357
2021-03-11,female,25.15358724986922,30.63605842813568,29.017112198748357
2021-03-11,male,27.95425438478401,33.14207347513639,36.83172543580418
2021-03-12,female,27.70686929715359,33.71691622943608,29.249418590090084
2021-03-12,male,35.01400273621958,41.29671774872118,37.01032177660874
2021-03-13,female,21.78650135308857,25.448546908597237,27.7597404279879
2021-03-13,male,31.012162727014456,35.867551279665534,36.58048937613997
2021-03-14,female,18.46688550003256,21.82417764165953,28.06963751553429
2021-03-14,male,18.90246700335809,22.38718375999561,35.49458794444808
2021-03-15,female,21.70734238574129,24.872463143943666,27.59185312759076
2021-03-15,male,24.58645682889529,29.530963170139312,33.91532646467361
2021-03-16,female,17.754443317681286,23.507531082766064,26.92387722841273
2021-03-16,male,27.969565174755207,32.050314113312545,33.887225921071376
2021-03-17,female,20.556801382710468,26.84153804346939,26.69246163971538
2021-03-17,male,26.081687360422357,34.94857575259293,32.74619704279478
2021-03-18,female,25.10823056236925,28.988126949093846,26.457042856995116
2021-03-18,male,29.429856569777023,37.19130631718059,33.32465887737253
2021-03-19,female,27.11941168728627,33.83971772783746,26.474585928195314
2021-03-19,male,33.88540424032642,42.27490770038569,33.464400299038886
2021-03-20,female,28.214919198308472,35.12395237742682,27.85678670945668
2021-03-20,male,28.623870788638524,33.531677971044424,33.130704112093014
2021-03-21,female,31.264189773656632,34.823768965244696,29.71387118425456
2021-03-21,male,23.817503569483698,28.828579471419577,34.05090349943929
2021-03-22,female,19.53496202454449,24.12628986378761,29.607275001375122
2021-03-22,male,30.58043134307966,36.183090815465576,35.001207448771616
2021-03-23,female,20.01835236188947,26.757434991231527,30.071546988298763
2021-03-23,male,28.26442483079588,34.37595233841644,35.33344148092932
2021-03-24,female,23.5472402576935,30.748014400311277,30.62961503927617
2021-03-24,male,30.36556920286544,38.42226615041366,35.82968296633228
2021-03-25,female,23.29102367425996,29.62066064796728,30.71997699625809
2021-03-25,male,24.582616138575613,30.654574495803743,34.89586413470702
2021-03-26,female,26.89161408364822,34.44825511492799,30.806910908699596
2021-03-26,male,34.926115949548084,40.95347420655761,34.707087921303
2021-03-27,female,32.03450372740594,37.04445564663099,31.081268518585908
2021-03-27,male,35.787856003274136,39.9629468706537,35.625840621247185
2021-03-28,female,28.255385947152458,34.261093612427835,31.000886325326356
2021-03-28,male,30.68182542866975,38.24312952028304,36.97077634251339
2021-03-29,female,21.896992748836624,29.6348342436321,31.787821236732714
2021-03-29,male,26.141445816713492,33.10339135804455,36.53081927716753
2021-03-30,female,25.18131139093093,33.05199007992757,32.68704339226072
2021-03-30,male,36.56883158646587,45.17661667503283,38.073771325255585
2021-03-31,female,26.059861080608417,35.545677095158055,33.37242377723883
2021-03-31,male,31.043510459722103,38.30804664528247,38.05745425309399
2021-04-01,female,30.202403862329756,36.9745717693522,34.422982508865246
2021-04-01,male,34.75259402485753,42.56655184056011,39.7591653023449
2021-04-02,female,27.738973625154927,34.17697220613054,34.38422780760847
2021-04-02,male,30.062801365982832,38.362099486719174,39.388968913796546
2021-04-03,female,26.568045042926684,31.190840199310447,33.54799702941982
2021-04-03,male,31.460753200388613,37.80684392900835,39.08095420784722
2021-04-04,female,26.9894189626323,31.12229461090987,33.09959717206011
2021-04-04,male,30.553321762137625,37.227311228590196,38.93583730903395
2021-04-05,female,27.996901751475107,31.808691816020517,33.41014825382989
2021-04-05,male,33.052178903388125,37.131515438544085,39.51128360624817
2021-04-06,female,23.956290321994523,29.260998512500265,32.868578029911696
2021-04-06,male,31.89167716646257,36.94499797605689,38.33533807782304
2021-04-07,female,21.561093645711505,28.005268926212633,31.791376862919495
2021-04-07,male,33.06409840943054,37.48037537452143,38.21709932485718
2021-04-08,female,22.78222241530539,31.92444872189483,31.069930713282726
2021-04-08,male,33.780438503956326,40.76091252377763,37.959150851031104
2021-04-09,female,35.70181731345573,40.703187887560645,32.00224723920131
2021-04-09,male,33.22917080518425,43.35995434033844,38.673130115833864
2021-04-10,female,23.312994901060677,28.825590937506373,31.66435448751502
2021-04-10,male,34.15087417248452,40.65532589209971,39.080056110561195
2021-04-11,female,22.977092743540634,26.694626604125787,31.03183048654586
2021-04-11,male,26.55625595611825,34.03830889628424,38.6244843488032
2021-04-12,female,22.930318294359214,28.047008257667336,30.494447121066834
2021-04-12,male,29.025267770617905,34.07888636613107,38.188394481315626
2021-04-13,female,23.890922906203933,27.65400441215146,30.264876535302722
2021-04-13,male,31.123163584969813,35.9177093339214,38.041638961010555
2021-04-14,female,24.580935656898802,34.1845385106998,31.147629333086602
2021-04-14,male,34.56436809207785,42.42734868571849,38.74834943403871
2021-04-15,female,28.274658198452023,34.63710617411079,31.53515182626031
2021-04-15,male,29.82271656588033,38.231782033186896,38.387045078240035
2021-04-16,female,24.82496013115106,33.68214304594638,30.53214542031542
2021-04-16,male,28.503711308899693,36.15464726442653,37.3577154959669
2021-04-17,female,24.463488682542508,33.70775264962199,31.22959709347479
2021-04-17,male,36.93669316320248,43.13510228833022,37.711969266856975
2021-04-18,female,20.12244958439377,25.57487162064411,31.06963209583455
2021-04-18,male,29.84951118146424,35.21000055865671,37.87935379005304
2021-04-19,female,19.47728508934513,25.91781348654031,30.765461414244978
2021-04-19,male,28.95485302994226,34.738875510316454,37.973637953508096
2021-04-20,female,21.73891400870196,26.978820597328504,30.669006583555984
2021-04-20,male,35.91054245051877,41.933084741071575,38.8329772973867
2021-04-21,female,24.0502395057848,30.653328154951122,30.16454796130617
2021-04-21,male,30.499250020382743,39.547784238679334,38.42161094780967
2021-04-22,female,21.36088129697715,28.011204841950182,29.21799062814037
2021-04-22,male,31.91522348472168,40.058428832537665,38.68256049057407
2021-04-23,female,28.620027273509745,35.6097557183791,29.493363867059326
2021-04-23,male,36.38657867271935,43.99641346241479,39.80281280457239
2021-04-24,female,29.381909222800946,36.50349979943489,29.8927563170326
2021-04-24,male,31.913098357838894,42.92786842426391,39.77320796684863
2021-04-25,female,22.25114945401723,28.241047325224454,30.27363856054408
2021-04-25,male,23.916602378288342,33.079047766607054,39.46878613941296
2021-04-26,female,22.816415512338647,29.030654600606027,30.71833014826775
2021-04-26,male,29.95493425020289,37.555962718112134,39.87122716909806
2021-04-27,female,19.439621267221707,27.504826383397774,30.793473831991935
2021-04-27,male,31.070351773314925,38.631804496422646,39.399615705576785
2021-04-28,female,22.272337940589274,28.373884012597518,30.467838954512846
2021-04-28,male,30.626306628720254,35.88415922196833,38.8762407031895
2021-04-29,female,24.351707261502945,30.50434218046269,30.824001431443207
2021-04-29,male,35.18652471690877,42.982074603124104,39.293904384701854
2021-04-30,female,25.429597996848926,31.960235238898544,30.302641362945984
2021-04-30,male,31.32021592559197,38.54867853595138,38.51565653806422
2021-05-01,female,31.512646214236423,36.90589359620645,30.360126191056203
2021-05-01,male,31.17375079215152,34.877363298127555,37.365584377187595
2021-05-02,female,19.85276463238781,25.527618316992314,29.97249347559447
2021-05-02,male,24.854592786256518,28.934078712326578,36.77344594086181
2021-05-03,female,24.133343859818808,31.529377450179034,30.32945388267633
2021-05-03,male,33.73178007978071,39.513346452262056,37.05307218859752
2021-05-04,female,22.383142984632915,27.721097890450874,30.360349812255343
2021-05-04,male,29.58286695657317,35.9349452163521,36.66780657715886
2021-05-05,female,21.895501391792077,29.422116039427152,30.51009724465958
2021-05-05,male,31.06433330470959,39.36695283385634,37.1653485217143
2021-05-06,female,25.24348470260513,33.22325139157388,30.89851284624689
2021-05-06,male,35.402345962151955,40.012245330950144,36.74108719711802
2021-05-07,female,30.25660521618708,36.57616111003198,31.557930827837385
2021-05-07,male,33.28492453245302,38.82035310173632,36.779897849373015
2021-05-08,female,31.418216681966065,39.96087898022113,31.994357311268054
2021-05-08,male,38.163595108965644,49.25444633092043,38.83376685405771
2021-05-09,female,28.484788204185474,34.13229744241514,33.223597186328455
2021-05-09,male,31.487033509307242,38.69805695912922,40.22862088931522
2021-05-10,female,19.62411479653249,26.755006735222633,32.541544227048966
2021-05-10,male,38.54196357279793,44.61148428830946,40.95692629446486
2021-05-11,female,22.04504570509698,30.486364518436726,32.93658231676123
2021-05-11,male,36.39661905923023,43.297711962321,42.00875011531756
2021-05-12,female,24.548587829866964,33.240079079926986,33.48200560826121
2021-05-12,male,34.2409782404551,41.906249546608976,42.371506788567935
2021-05-13,female,23.548494652856935,29.902041687553,33.00754707911537
2021-05-13,male,27.791482380561224,34.98270167815327,41.653000552454095
2021-05-14,female,32.06829790025625,38.927374056717454,33.34343464292758
2021-05-14,male,29.682893891152197,39.222756972594,41.71048681971947
2021-05-15,female,29.730776531548965,33.82754410267834,32.46724394613575
2021-05-15,male,32.6229653022102,38.97101228540878,40.24142481321781
2021-05-16,female,29.288477826239873,33.45169575872965,32.37001513418068
2021-05-16,male,29.454454902972337,34.081100341159065,39.58185958207922
2021-05-17,female,19.71511610313987,25.047353232576086,32.126064633802606
2021-05-17,male,32.077543131265756,37.400533288352165,38.55172372494246
2021-05-18,female,25.446237729367105,32.35912271205908,32.3936015186058
2021-05-18,male,33.49600731190378,39.82457122362096,38.05556076227102
2021-05-19,female,22.59033184024833,29.263977781592427,31.825587047415148
2021-05-19,male,32.62378857303578,40.326671831434666,37.82990680296041
2021-05-20,female,24.050202499017782,32.095832435333335,32.13898572566948
2021-05-20,male,33.48944062620076,40.04299275147139,38.55280552772014
2021-05-21,female,28.811451718197056,36.523932308569,31.795636904505415
2021-05-21,male,39.49047680259437,46.948494886178004,39.65648237251786
2021-05-22,female,35.44154830600496,42.382137119249975,33.01772162115851
2021-05-22,male,36.65719766844797,46.47025420085652,40.72780264615325
2021-05-23,female,33.73877389118587,41.27758817574651,34.135706252160915
2021-05-23,male,28.88795490628596,37.11483556379027,41.161193392243426
2021-05-24,female,22.428550653508058,26.047948578127265,34.27864844438251
2021-05-24,male,24.970534796378143,30.173631113229753,40.128778795797366
2021-05-25,female,24.655476434443006,32.74358975421483,34.33357230754762
2021-05-25,male,32.427526699964965,36.989346003540916,39.72374662150021
2021-05-26,female,23.21781039495082,31.627565298422564,34.67122766709478
2021-05-26,male,26.832107206855735,33.88806679259665,38.80394590166622
2021-05-27,female,26.440719765883653,32.90496502550731,34.78681803711964
2021-05-27,male,32.12272005068964,39.58963493259946,38.73918049897022
2021-05-28,female,28.02197587799267,37.41111193965649,34.91355798441784
2021-05-28,male,33.60713999967939,42.78430757074726,38.144296596765834
2021-05-29,female,23.717419123339585,33.42782575960797,33.63437064732613
