Kanton,week_start,avg_daily_dist,pc_change_dist,n_participants,N,avg_pc_change_dist,rolling_pc,Kanton_1
Bern,2020-03-30,24988.085837048544,-0.5145011143493439,162,163,-0.5803955764529363,-0.5164744645181855,Bern
Bern,2020-04-06,25528.77687343446,-0.503995912095818,163,163,-0.5419408291311119,-0.48283672906423064,Bern
Bern,2020-04-13,28100.663203863554,-0.45402618029698716,161,163,-0.5435162003479607,-0.44439843452795874,Bern
Bern,2020-04-20,28648.91465003708,-0.4433740852181811,157,163,-0.46852323237321,-0.4144697967805791,Bern
Bern,2020-04-27,30173.438781467677,-0.41375377849345785,146,163,-0.47290713621977887,-0.36087326352016147,Bern
Bern,2020-05-04,34137.275859450034,-0.3367395367139646,137,163,-0.35137145788799506,-0.29929919440294644,Bern
Bern,2020-05-11,34230.44734750004,-0.33492928786506626,136,163,-0.3561466539678333,-0.2816558787302976,Bern
Bern,2020-05-18,42080.09939873345,-0.18241671253331193,127,163,-0.22040779210931213,-0.2559090924354251,Bern
Bern,2020-05-25,47115.55493580197,-0.0845817655936969,119,163,-0.1798755148853813,-0.22592990022989387,Bern
Bern,2020-06-01,34097.40525846486,-0.3375141911822883,107,163,-0.24383502664079895,-0.18800691794596838,Bern
Bern,2020-06-08,38124.38892754925,-0.2592730607242225,97,163,-0.23692681485612338,-0.1677618089092959,Bern
Bern,2020-06-15,43395.249259161115,-0.15686438348077725,92,163,-0.18376106246649365,-0.17342769474831576,Bern
Bern,2020-06-22,45941.56880852192,-0.10739139416151333,90,163,-0.12066030267062315,-0.12921395449162415,Bern
Bern,2020-06-29,48332.05841253181,-0.06094605831327693,80,163,-0.10362520832902518,-0.08784675888985237,Bern
Bern,2020-07-06,45365.85400911162,-0.11857708062781636,82,163,-0.11013209222340462,-0.07076490151563991,Bern
Bern,2020-07-13,47751.19647444912,-0.07223174964213852,84,163,-0.08301538998740299,-0.07001614184279592,Bern
Bern,2020-07-20,50899.129283334696,-0.011069887113591803,78,163,-0.04244057123394296,-0.06298797602178287,Bern
Bern,2020-07-27,48670.354075325566,-0.054373239235502524,79,163,-0.060530000189209295,-0.04628359249994065,Bern
Bern,2020-08-03,46172.7957570815,-0.10289883612444939,78,163,-0.0900838530805632,-0.050609131370001115,Bern
Bern,2020-08-10,50502.4495215922,-0.018777063387198645,74,163,-0.10250061657750877,-0.050551603980341774,Bern
Bern,2020-08-17,50524.38987770832,-0.018350779496763003,72,163,-0.11105184771387336,-0.0469154950937015,Bern
Bern,2020-08-24,46415.41252390466,-0.09818498286250132,68,163,-0.1299384181487218,-0.028842614180270287,Bern
Bern,2020-08-31,50916.89450661255,-0.010724722775635742,66,163,-0.08418225826136053,-0.036176427155143666,Bern
Bern,2020-09-07,49793.23287473357,-0.03255658591566091,61,163,-0.11283507316045008,-0.05836846446701025,Bern
Bern,2020-09-14,51753.94182684857,0.005538449356137898,57,163,-0.07927207400467853,-0.09076231680279939,Bern
Bern,2020-09-21,48237.67050505463,-0.06277994123643893,52,163,-0.18044321908930208,-0.11841958069806706,Bern
Bern,2020-09-28,43671.19351037091,-0.15150300336796252,52,163,-0.14576575198346367,-0.1319401579699202,Bern
Bern,2020-10-05,36411.75995105208,-0.29254809687723615,52,163,-0.2019839943354275,-0.16590734300844137,Bern
Bern,2020-10-12,42375.963460313855,-0.17666830614724172,59,163,-0.17175238892831698,-0.2175607233579112,Bern
Bern,2020-10-19,45617.898733860355,-0.1136800495467798,67,163,-0.2031169812722987,-0.24518057589779244,Bern
Bern,2020-10-26,41264.423183591956,-0.19826466087498917,72,163,-0.2374181517483108,-0.24162492766012908,Bern
Bern,2020-11-02,32286.419450587564,-0.3727002233332579,72,163,-0.29934648153848376,-0.2543598238719077,Bern
Bern,2020-11-09,35141.81558834054,-0.3172221186072499,75,163,-0.23722127415214458,-0.2903885098610217,Bern
Bern,2020-11-16,37509.791431598234,-0.2712142074512559,76,163,-0.2623296780056755,-0.2976072600620085,Bern
Bern,2020-11-23,38443.258083583416,-0.2530776834179135,78,163,-0.2547222878058416,-0.28726036998967336,Bern
Bern,2020-11-30,34491.76117061341,-0.329852165481464,77,163,-0.3023990510703999,-0.27997936668625384,Bern
Bern,2020-12-07,39035.17708243905,-0.2415771620809095,78,163,-0.2931804726437698,-0.28105624637461285,Bern
Bern,2020-12-14,35481.67676114776,-0.31061888289924744,77,163,-0.283987804381284,-0.28562648811718844,Bern
Bern,2020-12-21,37390.28627574718,-0.2735360987867327,77,163,-0.340250126717422,-0.29165083627125077,Bern
Bern,2020-12-28,37177.236656900954,-0.27767548558141,80,163,-0.34411018104788255,-0.31151289221649275,Bern
Bern,2021-01-04,37031.906630450954,-0.2804991338733669,78,163,-0.31708229454611864,-0.32542210612546896,Bern
Bern,2021-01-11,32631.362312013825,-0.3659982544058381,78,163,-0.3876562086010015,-0.34105448453664633,Bern
Bern,2021-01-18,32901.50995945709,-0.36074949775236154,78,163,-0.3566439175110943,-0.33317608783512837,Bern
Bern,2021-01-25,31186.326456264145,-0.39407416635310466,77,163,-0.4173067178433372,-0.3262871508845863,Bern
Bern,2021-02-01,32562.799847403865,-0.3673303692537968,79,163,-0.35943392508762834,-0.30949371707760015,Bern
Bern,2021-02-08,39610.190373431295,-0.2304051053723023,79,163,-0.27430964416941367,-0.28067797614085616,Bern
Bern,2021-02-15,39159.30201199289,-0.2391655121701145,78,163,-0.21285844885524616,-0.2686141929247276,Bern
Bern,2021-02-22,37817.398093398275,-0.2652376515639211,77,163,-0.211159833529339,-0.25381415883867575,Bern
Bern,2021-03-01,41800.19412867635,-0.18785505213189735,76,163,-0.24797817564714708,-0.23198511700817193,Bern
Bern,2021-03-08,34911.783211372865,-0.32169146705633345,78,163,-0.28771026289837187,-0.21805624787403075,Bern
Bern,2021-03-15,37133.24727454318,-0.2785301647374858,80,163,-0.29147717041805604,-0.1919701901282079,Bern
Bern,2021-03-22,46351.28890678999,-0.09943085438927934,74,163,-0.24438670385087183,-0.17525320077588233,Bern
Bern,2021-03-29,43460.72211190285,-0.15559229736526736,79,163,-0.19877467761359766,-0.13107484145777162,Bern
Bern,2021-04-05,45873.11977723994,-0.10872130508898414,79,163,-0.22096476531637455,-0.11215085952931018,Bern
Bern,2021-04-12,46962.62284543574,-0.08755311601794369,77,163,-0.23601327797896662,-0.10914115661904478,Bern
Bern,2021-04-19,48554.64832281123,-0.05662131114766933,76,163,-0.23235407405061617,-0.11985601410199209,Bern
Bern,2021-04-26,42977.224660898,-0.1649862731667172,76,163,-0.2601492643395854,-0.11864295579593848,Bern
Bern,2021-05-03,47280.72520691582,-0.08137263692768693,75,163,-0.190073398702397,-0.12243723460664278,Bern
Bern,2021-05-10,40151.83156946457,-0.21988144226295125,76,163,-0.20108447043179248,-0.11593340440409938,Bern
Bern,2021-05-17,46247.728320817405,-0.10144295525266245,76,163,-0.16325685435323034,-0.11131673895877546,Bern
Bern,2021-05-24,45790.89906916579,-0.1103187888821695,74,163,-0.21816221578493863,-0.11559278629518299,Bern
Bern,2021-05-31,50563.117617066426,-0.01759832993240895,72,163,-0.17419041374819366,-0.09568495021195299,Bern
Bern,2021-06-07,44402.91237106547,-0.13728628049477365,70,163,-0.18109801963257735,-0.09834290646546483,Bern
Bern,2021-06-14,45960.22490040448,-0.10702892094613214,71,163,-0.13783354028240768,-0.10336967789703315,Bern
Bern,2021-06-21,46299.636208121476,-0.1004344257635712,71,163,-0.1545478210875427,-0.1342587040903501,Bern
Bern,2021-06-28,45426.91606797531,-0.11739069277373348,69,163,-0.17202837713411018,-0.12824854439313585,Bern
Bern,2021-07-05,44238.56517434854,-0.14047941747157944,61,163,-0.1256492826611108,-0.12972633388746574,Bern
Bern,2021-07-12,41024.17537739043,-0.2029324870923107,56,163,-0.12634684468989774,-0.1337292204479721,Bern
Bern,2021-07-19,46258.92964542549,-0.10122532231148806,56,163,-0.11197432145036107,-0.10894466586385783,Bern
Bern,2021-07-26,45503.863843872925,-0.11589565791211154,58,163,-0.133167219090966,-0.08627199601490433,Bern
Bern,2021-08-02,45063.491583371,-0.12445174512660939,59,163,-0.1315332862681384,-0.07046549665765157,Bern
Bern,2021-08-09,53080.71626013266,0.03131663473095214,54,163,-0.059948800187521536,-0.0428123553878371,Bern
Bern,2021-08-16,51240.1872635293,-0.004443398377858454,55,163,-0.08102590207751464,-0.01305095493690058,Bern
Bern,2021-08-23,45905.43267040705,-0.10809349094879417,53,163,-0.10523759235621341,0.009476743795308107,Bern
Bern,2021-08-30,54798.587570136355,0.0646935253073988,54,163,-0.05681720763734925,-0.008997731115539106,Bern
Bern,2021-09-06,54694.580252238455,0.0626727447935076,52,163,-0.025563010928181196,0.012730631660950675,Bern
Bern,2021-09-13,52020.344662988435,0.010714447266642724,54,163,-0.06503765914994095,0.03918459896329738,Bern
Bern,2021-09-20,47375.55262111051,-0.07953021473413113,51,163,-0.10578923438666406,0.020622299850908538,Bern
Bern,2021-09-27,57950.194765562665,0.12592677828108023,47,163,-0.0814634296509183,0.05334750034598842,Bern
Bern,2021-10-04,54074.769720014614,0.050630312865286076,48,163,-0.11140366236410085,0.03778684567121804,Bern
Bern,2021-10-11,49066.3026492548,-0.04668026936693426,52,163,-0.11987073814482792,0.02423448023415385,Bern
Bern,2021-10-18,64800.55754497427,0.25902394776398685,51,163,0.012750022615493519,0.12539348394537647,Bern
Bern,2021-10-25,47215.007478668485,-0.08264948078197953,49,163,-0.16365940198801499,0.10062640282868407,Bern
Bern,2021-11-01,43190.401871906695,-0.16084440735651628,48,163,-0.1949506279475275,0.08831560580273513,Bern
Bern,2021-11-08,89189.44094268221,0.732880800548416,46,163,0.29233339407369696,0.02331310399576982,Bern
Bern,2021-11-15,46426.36556706616,-0.09797217383486834,47,163,-0.18754158079996117,0.0016458514116566847,Bern
Bern,2021-11-22,45264.56474337323,-0.12054505152262784,49,163,-0.2511518243377219,-0.010809157668615269,Bern
Bern,2021-11-29,44726.920186175645,-0.13099106307780506,48,163,-0.27518387788484455,-0.1541181669010896,Bern
Bern,2021-12-06,40523.8716170581,-0.21265299628665835,45,163,-0.3226216782735615,-0.18673447646069796,Bern
Bern,2021-12-13,39344.12936503631,-0.235574461838148,45,163,-0.30679173080755107,-0.19901952241866672,Bern
Bern,2021-12-20,44933.71229204804,-0.12697325484642996,42,163,-0.3343558705055157,-0.20224427348964888,Bern
Bern,2021-12-27,36354.015243901544,-0.29367003119251867,39,163,-0.28446833367626717,-0.18396197289472538,Bern
Bern,2022-01-03,41470.77910987913,-0.19425532727044026,40,163,-0.4682187629934902,-0.17427033641058853,Bern
Bern,2022-01-10,43731.074152994865,-0.15033956950369787,40,163,-0.3410577478843333,-0.2069806115291303,Bern
Bern,2022-01-17,46169.689270613664,-0.10295919271711751,39,163,-0.33703601780913445,-0.18173511053199073,Bern
Bern,2022-01-24,42337.03564999131,-0.17742464293332694,39,163,-0.29000559934957443,-0.16227379461410077,Bern
Bern,2022-01-31,34832.34415415612,-0.32323490555768064,38,163,-0.32825427863800044,-0.16538932015081353,Bern
Bern,2022-02-07,44150.16182088554,-0.14219702520968125,34,163,-0.2789158196259188,-0.1602867366049807,Bern
Bern,2022-02-14,47480.69238092307,-0.07748743176310036,36,163,-0.28250280081294793,-0.13574728240722284,Bern
Bern,2022-02-21,42768.958417945614,-0.16903272272397452,35,163,-0.17520358773606357,-0.11861830286005222,Bern
Bern,2022-02-28,47745.43495492894,-0.07234369144212038,38,163,-0.1628190921478276,-0.07921248178867103,Bern
Bern,2022-03-07,49915.145581997895,-0.03018791774677987,37,163,-0.18151483018818057,-0.07277464229251346,Bern
Bern,2022-03-14,40122.00092424889,-0.22046102827465697,37,163,-0.23655546987084458,-0.055244538628372586,Bern
Bern,2022-03-21,56319.20362733261,0.09423790121860587,37,163,-0.13537293050441382,-0.0573071588202679,Bern
Bern,2022-03-28,49468.782867098336,-0.038860394786154884,37,163,-0.22059896033200485,-0.055016605700663634,Bern
Bern,2022-04-04,48182.48765196048,-0.06385210073912928,35,163,-0.16307908787452643,-0.026689709720929784,Bern
Bern,2022-04-11,47108.4703983339,-0.08471941259349225,33,163,-0.16125008794045154,-0.045741798512104935,Bern
Bern,2022-04-18,50622.49885911551,-0.016444599029154294,34,163,-0.10784632892704217,-0.05603659188201593,Bern
Bern,2022-04-25,48869.723267093505,-0.05049965239625387,34,163,-0.17738116896514283,-0.06600355959397164,Bern
Bern,2022-05-02,50435.66513742326,-0.02007463152844502,32,163,-0.1410948486636193,-0.04046810644413582,Bern
Bern,2022-05-09,46289.61371134726,-0.10062915500562086,33,163,-0.13581216560235004,-0.01704857268370587,Bern
Bern,2022-05-16,45104.55542081649,-0.12365390701086354,32,163,-0.11988658316635173,-0.006502725269142751,Bern
Bern,2022-05-23,54994.1580576275,0.06849330630552264,31,163,-0.05064804187409841,-0.0435852233494313,Bern
Bern,2022-05-30,57854.762460524114,0.12407260353342542,30,163,-0.160473216338195,-0.024658553997030985,Bern
Bern,2022-06-06,52126.42125188522,0.012775432091124861,29,163,-0.12877349966281057,0.0021766049185039846,Bern
Bern,2022-06-13,38984.09638038359,-0.24256962001017635,28,163,-0.06625955329650587,0.013131217273088821,Bern
Bern,2022-06-20,52134.42100996821,0.012930861108781055,28,163,-0.09713151485442383,-0.009741575450086729,Bern
Bern,2022-06-27,53391.609511993935,0.03735704648234628,26,163,-0.013427606503475277,-0.021397264506025637,Bern
Bern,2022-07-04,58377.088094154,0.13422098043303166,27,163,-0.08829812477025327,0.02103814910891888,Bern
Bern,2022-07-11,50791.33976532571,-0.013164152805627882,24,163,-0.12301051581154748,-0.006073998630858242,Bern
Bern,2022-07-18,48526.989402775005,-0.057158702244508586,26,163,-0.1526829739637519,-0.010480486788290777,Bern
Bern,2022-07-25,52088.71667033287,0.012042861679490757,27,163,-0.04895533810505854,-0.017696635490234053,Bern
Bern,2022-08-01,43761.82908477341,-0.14974202532988168,28,163,-0.13423350782919172,0.0025754690691100848,Bern
Bern,2022-08-08,52030.82734455029,0.01091811753775107,29,163,-0.13430654561395367,0.04284517340027436,Bern
Bern,2022-08-15,56148.64537051635,0.09092408822137199,29,163,-0.140330959143709,0.05397548133109614,Bern
Bern,2022-08-22,57051.635355676626,0.10846847455043696,28,163,-0.09322255275131594,0.061302398856765604,Bern
Bern,2022-08-29,60962.80985304596,0.1844595237424771,27,163,-0.09281828856114376,0.07743280413235841,Bern
Bern,2022-09-05,55525.90383827562,0.07882470926442142,24,163,-0.08143334302887079,0.046298537847622945,Bern
Bern,2022-09-12,46024.47869485895,-0.10578052017586492,24,163,-0.12583577325746595,0.02309227825725931,Bern
Bern,2022-09-19,57012.11109443215,0.10770054919130789,24,163,-0.056395032341997636,-0.0040043876274631724,Bern
Bern,2022-09-26,46533.969727907766,-0.09588150948704077,23,163,-0.15882663751603993,-0.03356330899544124,Bern
Bern,2022-10-03,49885.233655408745,-0.030769082991744856,25,163,-0.19988878932575163,0.001969290750907885,Bern
Bern,2022-10-10,52594.998930664435,0.021879528434142204,24,163,-0.0954763222698056,-0.004759380813470548,Bern
Bern,2022-10-17,46397.71566453282,-0.098528818943447,23,163,-0.14904517839956236,-0.0038601309981541134,Bern
Bern,2022-10-24,56997.4182263513,0.10741507830222985,20,163,-0.04898620773997729,-0.014912973931666221,Bern
Bern,2022-10-31,54934.20779632679,0.06732851980503729,20,163,-0.21054458725305353,-0.030545273656769917,Bern
Bern,2022-11-07,46811.670034601106,-0.09048601059514216,24,163,-0.1895977039848689,-0.06925523719147249,Bern
Bern,2022-11-14,46471.968709238514,-0.0970861405928175,24,163,-0.18406127759337196,NA,Bern
Bern,2022-11-21,47767.53680162752,-0.07191426991647998,25,163,-0.169065891342106,NA,Bern
Bern,2022-11-28,34443.563923181326,-0.33078860015166245,24,163,-0.31894787763546245,NA,Bern
Geneva,2020-03-02,24909.19113624538,-0.018947665110561784,33,112,-0.13425048279717333,-0.2866072872409567,Geneva
Geneva,2020-03-09,13880.906420749252,-0.4532983596306971,35,112,-0.21839193314154545,-0.4155070072898385,Geneva
Geneva,2020-03-16,9440.035160697082,-0.6282027591669032,63,112,-0.61489413942159,-0.46113244729599984,Geneva
Geneva,2020-03-23,11558.221619476211,-0.5447776587792521,104,112,-0.602571032855559,-0.5483001097616399,Geneva
Geneva,2020-03-30,11740.481123930522,-0.5375993400846515,102,112,-0.5803955764529363,-0.5394293778572878,Geneva
Geneva,2020-04-06,10563.145099372432,-0.5839689010039332,109,112,-0.5419408291311119,-0.4942197152564651,Geneva
Geneva,2020-04-13,11629.924242694506,-0.541953639904402,112,112,-0.5435162003479607,-0.4287988605544241,Geneva
Geneva,2020-04-20,15232.28849486947,-0.40007396820458485,108,112,-0.46852323237321,-0.38286582241645783,Geneva
Geneva,2020-04-27,16327.350466190765,-0.3569447835619669,96,112,-0.47290713621977887,-0.31238168413547,Geneva
Geneva,2020-05-04,21524.54359507189,-0.15225253056700616,100,112,-0.35137145788799506,-0.19926821865596148,Geneva
Geneva,2020-05-11,18737.996663665675,-0.2620011112568539,95,112,-0.3561466539678333,-0.15264027931997035,Geneva
Geneva,2020-05-18,21300.81612920106,-0.16106407131800626,93,112,-0.22040779210931213,-0.1299060399880023,Geneva
Geneva,2020-05-25,28861.817984814006,0.13672715297264926,90,112,-0.1798755148853813,-0.1309281840130501,Geneva
Geneva,2020-06-01,22335.66644059558,-0.12030633218863807,89,112,-0.24383502664079895,-0.08272104771440227,Geneva
Geneva,2020-06-08,19790.722354017475,-0.2205393475701587,79,112,-0.23692681485612338,-0.027972114343828198,Geneva
Geneva,2020-06-15,21368.82847173004,-0.15838539471729285,77,112,-0.18376106246649365,-0.059138471409537575,Geneva
Geneva,2020-06-22,26081.952105121578,0.027241706535032995,71,112,-0.12066030267062315,-0.039752882402920076,Geneva
Geneva,2020-06-29,29641.3598331425,0.16742952890543816,63,112,-0.10362520832902518,0.024883772712970226,Geneva
Geneva,2020-07-06,24113.883236209283,-0.050270989421607015,59,112,-0.11013209222340462,0.05071860008862905,Geneva
Geneva,2020-07-13,25288.899360074553,-0.003992798148933052,60,112,-0.08301538998740299,0.06460218602356053,Geneva
Geneva,2020-07-20,29637.578058432464,0.16728058312518312,57,112,-0.04244057123394296,0.06817457488954974,Geneva
Geneva,2020-07-27,25304.54910672377,-0.003376430463339908,51,112,-0.060530000189209295,0.08998359337405165,Geneva
Geneva,2020-08-03,28197.000712076904,0.11054322214462187,50,112,-0.0900838530805632,0.10377262121743298,Geneva
Geneva,2020-08-10,30185.583503448215,0.1888638621013734,47,112,-0.10250061657750877,0.09140970590179183,Geneva
Geneva,2020-08-17,27436.305439010048,0.08058312148540447,51,112,-0.11105184771387336,0.11987292713664854,Geneva
Geneva,2020-08-24,27389.542829859496,0.07874136891135497,53,112,-0.1299384181487218,0.1579689544326969,Geneva
Geneva,2020-08-31,27754.19094657226,0.0931030912313362,48,112,-0.08418225826136053,0.13652029972202825,Geneva
Geneva,2020-09-07,29640.683640293904,0.16740289694580035,43,112,-0.11283507316045008,0.17453815757440713,Geneva
Geneva,2020-09-14,34000.612966192784,0.33911938592091206,37,112,-0.07927207400467853,0.1739224923974244,Geneva
Geneva,2020-09-21,26918.059718204368,0.06017193383736141,34,112,-0.18044321908930208,0.10601360490864159,Geneva
Geneva,2020-09-28,33228.00922987195,0.30869026859967774,34,112,-0.14576575198346367,0.06759068014527199,Geneva
Geneva,2020-10-05,27295.75137129605,0.0750473778494587,30,112,-0.2019839943354275,0.03094995742539956,Geneva
Geneva,2020-10-12,17408.837911974933,-0.3143502337013607,31,112,-0.17175238892831698,0.04396067948620656,Geneva
Geneva,2020-10-19,23787.271281499347,-0.06313465163441723,39,112,-0.2031169812722987,-0.012043775146212521,Geneva
Geneva,2020-10-26,28418.704235284993,0.11927504960167745,39,112,-0.2374181517483108,-0.07748354594702672,Geneva
Geneva,2020-11-02,28900.13478866264,0.13823626620220342,39,112,-0.29934648153848376,-0.04022204384762743,Geneva
Geneva,2020-11-09,24696.197325602894,-0.027336459194836737,40,112,-0.23722127415214458,-0.05435844508635126,Geneva
Geneva,2020-11-16,17326.54768570507,-0.3175912469554265,43,112,-0.2623296780056755,-0.07863368237364061,Geneva
Geneva,2020-11-23,23085.317207580374,-0.090781221104965,43,112,-0.2547222878058416,-0.08976027202180348,Geneva
Geneva,2020-11-30,21633.7083700546,-0.14795305906676015,44,112,-0.3023990510703999,-0.1015028569779206,Geneva
Geneva,2020-12-07,24720.574152133333,-0.026376374122058732,43,112,-0.2931804726437698,-0.08452527654825683,Geneva
Geneva,2020-12-14,27205.091588310483,0.07147672831322627,43,112,-0.283987804381284,-0.056372571397512526,Geneva
Geneva,2020-12-21,22907.312373985194,-0.09779196893153941,43,112,-0.340250126717422,-0.047816914445073744,Geneva
Geneva,2020-12-28,19912.940567596328,-0.21572576437744395,43,112,-0.34411018104788255,-0.06555124340837513,Geneva
Geneva,2021-01-04,27374.147203676024,0.07813500979950083,42,112,-0.31708229454611864,-0.08478084099699527,Geneva
Geneva,2021-01-11,22937.09140118593,-0.09661911735212747,41,112,-0.3876562086010015,-0.055987919516504614,Geneva
Geneva,2021-01-18,22018.896938125927,-0.13278234790186705,41,112,-0.3566439175110943,0.030499984312642114,Geneva
Geneva,2021-01-25,24275.622661281202,-0.04390085721849457,42,112,-0.4173067178433372,0.05560612034702609,Geneva
Geneva,2021-02-01,27293.6739921507,0.07496555995140453,40,112,-0.35943392508762834,0.06806220198541518,Geneva
Geneva,2021-02-08,33088.65189820264,0.3032016585974364,37,112,-0.27430964416941367,0.1096399114062559,Geneva
Geneva,2021-02-15,31198.85778597249,0.2287718260058047,36,112,-0.21285844885524616,0.154371093633736,Geneva
Geneva,2021-02-22,24834.671625838942,-0.02188262752179293,38,112,-0.211159833529339,0.15276056876239233,Geneva
Geneva,2021-03-01,28352.91444650508,0.11668390862317723,37,112,-0.24797817564714708,0.08229140026920333,Geneva
Geneva,2021-03-08,31090.045469704117,0.22448623614638596,39,112,-0.28771026289837187,0.037134960604982115,Geneva
Geneva,2021-03-15,27048.32395062923,0.06530241072334264,41,112,-0.29147717041805604,0.07085743399475226,Geneva
Geneva,2021-03-22,22353.261390782176,-0.11961335236169768,42,112,-0.24438670385087183,0.05824026992413837,Geneva
Geneva,2021-03-29,24319.65055129312,-0.042166811979522545,40,112,-0.19877467761359766,-0.009745602441012283,Geneva
Geneva,2021-04-05,29972.00939292595,0.180452212816828,41,112,-0.22096476531637455,-0.028463691054039286,Geneva
Geneva,2021-04-12,26430.794655814963,0.04098092419949384,40,112,-0.23601327797896662,-0.016441999003412627,Geneva
Geneva,2021-04-19,20732.964430808654,-0.18342899804451795,41,112,-0.23235407405061617,0.02471564852478338,Geneva
Geneva,2021-04-26,24196.779152952684,-0.047006120954819375,40,112,-0.2601492643395854,0.010477954875291592,Geneva
Geneva,2021-05-03,24184.665982080896,-0.04748320005793771,37,112,-0.190073398702397,-0.008959414902825,Geneva
Geneva,2021-05-10,30589.67513125759,0.2047790731896535,37,112,-0.20108447043179248,0.03889443293174901,Geneva
Geneva,2021-05-17,27803.015426903945,0.09502605091987726,37,112,-0.16325685435323034,0.030148338039005223,Geneva
Geneva,2021-05-24,23469.673367355565,-0.0756432944692057,36,112,-0.21816221578493863,0.07428171164454811,Geneva
Geneva,2021-05-31,28023.099319181605,0.10369408896292609,34,112,-0.17419041374819366,0.07044948991967263,Geneva
Geneva,2021-06-07,22864.384488786396,-0.0994826903112821,33,112,-0.18109801963257735,0.06453610604423539,Geneva
Geneva,2021-06-14,30908.017629279322,0.21731704157531961,33,112,-0.13783354028240768,0.12906137745455024,Geneva
Geneva,2021-06-21,30005.868090430435,0.1817857428404006,30,112,-0.1545478210875427,0.16418625350489527,Geneva
Geneva,2021-06-28,26902.160677507578,0.059545747667253845,30,112,-0.17202837713411018,0.1890739065948602,Geneva
Geneva,2021-07-05,33299.56069253344,0.3115083339926834,29,112,-0.1256492826611108,0.12729800335286656,Geneva
Geneva,2021-07-12,33374.081443536306,0.3144433452649962,30,112,-0.12634684468989774,0.14105744836988118,Geneva
Geneva,2021-07-19,26655.811015407133,0.04984322822850751,29,112,-0.11197432145036107,0.16911243818055324,Geneva
Geneva,2021-07-26,21496.973630434328,-0.15333837787664217,30,112,-0.133167219090966,0.14371564227096148,Geneva
Geneva,2021-08-02,32102.004863171118,0.2643424129424883,29,112,-0.1315332862681384,0.06820837713944629,Geneva
Geneva,2021-08-09,31176.104555934024,0.22787568653128631,29,112,-0.059948800187521536,0.058033116631163006,Geneva
Geneva,2021-08-16,29430.570500701142,0.15912755853513283,31,112,-0.08102590207751464,0.12942613993482383,Geneva
Geneva,2021-08-23,21871.17890237046,-0.138600245524095,31,112,-0.10523759235621341,0.077827176262123,Geneva
Geneva,2021-08-30,25105.69488083528,-0.011208334821192212,31,112,-0.05681720763734925,-0.0039895017832270825,Geneva
Geneva,2021-09-06,32373.105718529638,0.27501976194532274,29,112,-0.025563010928181196,-0.07228111635032063,Geneva
Geneva,2021-09-13,24241.332789848944,-0.04525136909371663,31,112,-0.06503765914994095,-0.03138348891959086,Geneva
Geneva,2021-09-20,18712.015542004192,-0.2630243817408142,29,112,-0.10578923438666406,-0.04666780566159001,Geneva
Geneva,2021-09-27,19026.912185492667,-0.2506221288674284,30,112,-0.0814634296509183,-0.06409188252500501,Geneva
Geneva,2021-10-04,28101.591587576335,0.10678551906028355,29,112,-0.11140366236410085,-0.049464285041083945,Geneva
Geneva,2021-10-11,22777.256609560314,-0.1029142352731871,28,112,-0.11987073814482792,-0.012679854782630081,Geneva
Geneva,2021-10-18,29718.69282620001,0.17047530076483275,29,112,0.012750022615493519,0.13400978822731405,Geneva
Geneva,2021-10-25,26469.72535546338,0.04251421580980974,27,112,-0.16365940198801499,0.08399076663244552,Geneva
Geneva,2021-11-01,24315.816918710418,-0.042317800190091015,27,112,-0.1949506279475275,0.062122476297723606,Geneva
Geneva,2021-11-08,41373.85673980588,0.6295157291922364,28,112,0.29233339407369696,-0.023040926574385185,Geneva
Geneva,2021-11-15,20481.61052207092,-0.1933286105089277,26,112,-0.18754158079996117,-0.09282987087120076,Geneva
Geneva,2021-11-22,19445.80483436903,-0.23412397728151857,27,112,-0.2511518243377219,-0.11871535284517669,Geneva
Geneva,2021-11-29,16744.758177585183,-0.34050511646782,27,112,-0.27518387788484455,-0.29161088761087894,Geneva
Geneva,2021-12-06,15837.961335155094,-0.3762194499710837,26,112,-0.3226216782735615,-0.26052817645112664,Geneva
Geneva,2021-12-13,20372.37947783465,-0.19763069203394656,24,112,-0.30679173080755107,-0.2835181860275653,Geneva
Geneva,2021-12-20,15034.662984759656,-0.40785747940197703,24,112,-0.3343558705055157,-0.2974745847642702,Geneva
Geneva,2021-12-27,25216.802514034734,-0.006832343550413622,25,112,-0.28446833367626717,-0.23307104327926767,Geneva
Geneva,2022-01-03,15943.468481467977,-0.3720640347401507,24,112,-0.4682187629934902,-0.2540054232077735,Geneva
Geneva,2022-01-10,14618.61714712477,-0.4242435088880496,21,112,-0.3410577478843333,-0.2421219278034211,Geneva
Geneva,2022-01-17,25649.304120747653,0.010201798938931583,21,112,-0.33703601780913445,-0.31043571443907503,Geneva
Geneva,2022-01-24,17183.201169523327,-0.3232369716049811,21,112,-0.29000559934957443,-0.3410159776533672,Geneva
Geneva,2022-01-31,16845.014468773392,-0.33655650697586303,20,112,-0.32825427863800044,-0.2925716253883953,Geneva
Geneva,2022-02-07,14809.766468970178,-0.41671506336433706,21,112,-0.2789158196259188,-0.3243990222153847,Geneva
Geneva,2022-02-14,11284.820246433646,-0.5555456140259041,20,112,-0.28250280081294793,-0.28941446789779507,Geneva
Geneva,2022-02-21,21998.710464016658,-0.1335773952982181,20,112,-0.17520358773606357,-0.24752856829434342,Geneva
