week_start,mode,n,name,value,pc
2021-05-24,Bicycle,866,n_trips_daily,0.22561043243964074,0.18955938507017667
2021-05-24,Bicycle,866,avg_daily_dist,1073.143243417121,0.15412358348099442
2021-05-24,Bus,554,avg_trip_distance,3733.3433836074714,-0.2193541073166606
2021-05-24,Bus,554,n_trips_daily,0.15455973990464167,-0.13928812147051184
2021-05-24,Bus,554,avg_daily_dist,580.4626047229714,-0.4079090301970918
2021-05-24,Car,7586,avg_trip_distance,15052.857870335789,-0.043964609418091216
2021-05-24,Car,7586,n_trips_daily,2.053539843253204,-0.08459505437790726
2021-05-24,Car,7586,avg_daily_dist,28002.68437986398,-0.14848522285547172
2021-05-24,Train,510,avg_trip_distance,24723.196267068106,-0.18556967997865703
2021-05-24,Train,510,n_trips_daily,0.1370606654390575,-0.5495499707332008
2021-05-24,Train,510,avg_daily_dist,3347.1335495322173,-0.6348283299389679
2021-05-24,Tram,170,avg_trip_distance,3916.6831263858367,-0.013780157356045986
2021-05-24,Tram,170,n_trips_daily,0.046384458195092855,-0.5079215673878854
2021-05-24,Tram,170,avg_daily_dist,175.37779891201862,-0.5297165340640951
2021-05-24,Walk,6385,avg_trip_distance,1015.3101035630333,0.1328908920972156
2021-05-24,Walk,6385,n_trips_daily,1.755179564381323,0.1831257606318879
2021-05-24,Walk,6385,avg_daily_dist,2014.284577452848,0.012024342845194047
2021-05-31,Bicycle,965,avg_trip_distance,5345.087423446736,0.060472213477299475
2021-05-31,Bicycle,965,n_trips_daily,0.27544636829421665,0.45232562583533475
2021-05-31,Bicycle,965,avg_daily_dist,1266.7525659919907,0.36234283709519577
2021-05-31,Bus,621,avg_trip_distance,3786.465539182574,-0.2082462106409153
2021-05-31,Bus,621,n_trips_daily,0.17312641092705264,-0.03589409205769156
2021-05-31,Bus,621,avg_daily_dist,687.824828101042,-0.2983960272182753
2021-05-31,Car,7888,avg_trip_distance,14680.536289613194,-0.0676114551476098
2021-05-31,Car,7888,n_trips_daily,2.1853916560126034,-0.025819568776428103
2021-05-31,Car,7888,avg_daily_dist,29220.003893250738,-0.11146857330523863
2021-05-31,Train,543,avg_trip_distance,26820.45181516306,-0.11648199047644248
2021-05-31,Train,543,n_trips_daily,0.14656320665393927,-0.518319858471301
2021-05-31,Train,543,avg_daily_dist,3951.8603770691907,-0.5688527414915788
2021-05-31,Tram,179,avg_trip_distance,3871.1606112069767,-0.02524271542054779
2021-05-31,Tram,179,n_trips_daily,0.04463912764406317,-0.5264372417184651
2021-05-31,Tram,179,avg_daily_dist,176.373309734262,-0.5270470269613393
2021-05-31,Walk,7208,avg_trip_distance,829.2462548588609,-0.07472059409383536
2021-05-31,Walk,7208,n_trips_daily,2.016573785616978,0.3593255313563295
2021-05-31,Walk,7208,avg_daily_dist,1952.9412142572983,-0.018796017654410413
2021-06-07,Bicycle,1010,avg_trip_distance,5616.161927160419,0.11425374335640082
2021-06-07,Bicycle,1010,n_trips_daily,0.28510967567447226,0.5032766295664071
2021-06-07,Bicycle,1010,avg_daily_dist,1494.605195740011,0.6073894281849366
2021-06-07,Bus,611,avg_trip_distance,3894.623842085158,-0.18563019967036376
2021-06-07,Bus,611,n_trips_daily,0.17241464686355296,-0.0398577619276238
2021-06-07,Bus,611,avg_daily_dist,700.2546578631109,-0.28571719158196274
2021-06-07,Car,7515,avg_trip_distance,15313.365989881695,-0.027419247469870456
2021-06-07,Car,7515,n_trips_daily,2.1129544213559264,-0.05810986159434739
2021-06-07,Car,7515,avg_daily_dist,28694.583986776528,-0.12744571351435374
2021-06-07,Train,549,avg_trip_distance,26999.289317697985,-0.1105907342307706
2021-06-07,Train,549,n_trips_daily,0.15269100102696803,-0.4981808554551581
2021-06-07,Train,549,avg_daily_dist,4129.408021733936,-0.5494823252957002
2021-06-07,Tram,168,avg_trip_distance,4697.522598019701,0.18283502850289723
2021-06-07,Tram,168,n_trips_daily,0.04274012972119823,-0.5465831258740312
2021-06-07,Tram,168,avg_daily_dist,200.8666922113927,-0.46136691878745695
2021-06-07,Walk,7121,avg_trip_distance,758.3742164823038,-0.1538001644629302
2021-06-07,Walk,7121,n_trips_daily,2.030457191555173,0.3686840127015576
2021-06-07,Walk,7121,avg_daily_dist,1909.6459520175679,-0.04054858420182472
2021-06-14,Bicycle,1056,avg_trip_distance,5106.335086258831,0.013103442972276058
2021-06-14,Bicycle,1056,n_trips_daily,0.3000868484130185,0.5822456568418697
2021-06-14,Bicycle,1056,avg_daily_dist,1403.5034224888436,0.5094130343986671
2021-06-14,Bus,651,avg_trip_distance,3774.4682911172567,-0.2107548473944526
2021-06-14,Bus,651,n_trips_daily,0.1958748798334178,0.09078752256036715
2021-06-14,Bus,651,avg_daily_dist,745.5996130886671,-0.23946384417126698
2021-06-14,Car,7427,avg_trip_distance,15785.764201537233,0.0025836538184165203
2021-06-14,Car,7427,n_trips_daily,2.1207626025839246,-0.0546292143909799
2021-06-14,Car,7427,avg_daily_dist,29828.72736548055,-0.0929583110472697
2021-06-14,Train,542,avg_trip_distance,29885.549881152652,-0.015511680172922149
2021-06-14,Train,542,n_trips_daily,0.15927758338127196,-0.47653404522875076
2021-06-14,Train,542,avg_daily_dist,4776.5524972565045,-0.4788789790592245
2021-06-14,Tram,182,avg_trip_distance,4274.58301880273,0.07633894704732258
2021-06-14,Tram,182,n_trips_daily,0.05375717400927936,-0.429706695788431
2021-06-14,Tram,182,avg_daily_dist,208.09189896015096,-0.44199220150289265
2021-06-14,Walk,6707,avg_trip_distance,827.5944008198393,-0.07656374564853219
2021-06-14,Walk,6707,n_trips_daily,1.9685491992691542,0.32695327360854254
2021-06-14,Walk,6707,avg_daily_dist,1870.9619178664532,-0.05998436039680943
2021-06-21,Bicycle,865,avg_trip_distance,5540.642256685737,0.09927054368822441
2021-06-21,Bicycle,865,n_trips_daily,0.2570137805391999,0.3551374882212819
2021-06-21,Bicycle,865,avg_daily_dist,1295.5873019087114,0.3933534677347428
2021-06-21,Bus,612,avg_trip_distance,3574.7825762931047,-0.2525093331429301
2021-06-21,Bus,612,n_trips_daily,0.18935442184086795,0.05447641301073425
2021-06-21,Bus,612,avg_daily_dist,707.2740797407045,-0.27855715013718507
2021-06-21,Car,7441,avg_trip_distance,15025.620367706882,-0.0456945145755443
2021-06-21,Car,7441,n_trips_daily,2.187383139361984,-0.024931826708439297
2021-06-21,Car,7441,avg_daily_dist,29855.461767791134,-0.09214536260572814
2021-06-21,Train,513,avg_trip_distance,30504.180490765124,0.004867219056737815
2021-06-21,Train,513,n_trips_daily,0.15336667951628977,-0.4959602373491906
2021-06-21,Train,513,avg_daily_dist,4499.3864668912365,-0.5091177432719094
2021-06-21,Tram,171,avg_trip_distance,4189.1014426644815,0.05481470731496185
2021-06-21,Tram,171,n_trips_daily,0.04939834517703889,-0.47594816854148125
2021-06-21,Tram,171,avg_daily_dist,209.92863683086202,-0.4370669061849427
2021-06-21,Walk,5893,avg_trip_distance,844.5434006915149,-0.057651920071898344
2021-06-21,Walk,5893,n_trips_daily,1.7486278764308303,0.17870942002084522
2021-06-21,Walk,5893,avg_daily_dist,1732.876022041858,-0.12936198932886
2021-06-28,Bicycle,844,avg_trip_distance,4547.526519764189,-0.09776489471311878
2021-06-28,Bicycle,844,n_trips_daily,0.2594369654946905,0.36791403571686754
2021-06-28,Bicycle,844,avg_daily_dist,1122.129081747571,0.2068059365783661
2021-06-28,Bus,637,avg_trip_distance,3721.1975136069213,-0.2218938210677791
2021-06-28,Bus,637,n_trips_daily,0.19618186935621734,0.09249708501835707
2021-06-28,Bus,637,avg_daily_dist,747.906105015133,-0.2371111464600414
2021-06-28,Car,7213,avg_trip_distance,15152.578194005499,-0.03763118360554829
2021-06-28,Car,7213,n_trips_daily,2.185795426541668,-0.025639580284645747
2021-06-28,Car,7213,avg_daily_dist,29991.065286766676,-0.0880218864891491
2021-06-28,Train,529,avg_trip_distance,24434.828670188024,-0.1950690712253973
2021-06-28,Train,529,n_trips_daily,0.15372306124489338,-0.4947889884021247
2021-06-28,Train,529,avg_daily_dist,3711.6441830210815,-0.5950602851877401
2021-06-28,Tram,151,avg_trip_distance,4112.133248044341,0.035434134943535645
2021-06-28,Tram,151,n_trips_daily,0.04460749200611866,-0.5267728544590288
2021-06-28,Tram,151,avg_daily_dist,184.29556858950463,-0.5058031330614394
2021-06-28,Walk,5750,avg_trip_distance,805.6463160434023,-0.10105358895349381
2021-06-28,Walk,5750,n_trips_daily,1.7533216971242715,0.18187341548369984
2021-06-28,Walk,5750,avg_daily_dist,1713.751429278429,-0.1389706382954652
2021-07-05,Bicycle,804,avg_trip_distance,4851.187596691186,-0.037518146833358634
2021-07-05,Bicycle,804,n_trips_daily,0.2578099289046819,0.3593352806275385
2021-07-05,Bicycle,804,avg_daily_dist,1149.1363966856852,0.23585124743297747
2021-07-05,Bus,648,avg_trip_distance,4111.227283642673,-0.14033820008216613
2021-07-05,Bus,648,n_trips_daily,0.21423478026248413,0.19303008842949776
2021-07-05,Bus,648,avg_daily_dist,957.2347045232169,-0.023589082365356506
2021-07-05,Car,6801,avg_trip_distance,16121.687542744668,0.023918778715179112
2021-07-05,Car,6801,n_trips_daily,2.146666960138801,-0.043081847975468324
2021-07-05,Car,6801,avg_daily_dist,30992.774207333183,-0.05756159430111785
2021-07-05,Train,547,avg_trip_distance,25492.6267776408,-0.1602231378005886
2021-07-05,Train,547,n_trips_daily,0.16608550109602407,-0.45415981609428335
2021-07-05,Train,547,avg_daily_dist,4163.203411004257,-0.5457952543863454
2021-07-05,Tram,181,avg_trip_distance,3872.04387687835,-0.025020309342924096
2021-07-05,Tram,181,n_trips_daily,0.05946787356492617,-0.3691236428476795
2021-07-05,Tram,181,avg_daily_dist,226.7770919802139,-0.39188701493041833
2021-07-05,Walk,5545,avg_trip_distance,859.84634014765,-0.04057678147992394
2021-07-05,Walk,5545,n_trips_daily,1.8023436069230303,0.21491794579574686
2021-07-05,Walk,5545,avg_daily_dist,1878.6168191179277,-0.05613835646306309
2021-07-12,Bicycle,563,avg_trip_distance,5238.427574041761,0.03931076229289365
2021-07-12,Bicycle,563,n_trips_daily,0.19298548022737036,0.017540220566535147
2021-07-12,Bicycle,563,avg_daily_dist,834.5809218554605,-0.10244086225653581
2021-07-12,Bus,593,avg_trip_distance,3617.087299423438,-0.24366337257637516
2021-07-12,Bus,593,n_trips_daily,0.2049472322293303,0.1413096150417925
2021-07-12,Bus,593,avg_daily_dist,759.8678856110072,-0.22490973638477751
2021-07-12,Car,6532,avg_trip_distance,16852.02651547303,0.07030398417344164
2021-07-12,Car,6532,n_trips_daily,2.1168583960954575,-0.05636958964594008
2021-07-12,Car,6532,avg_daily_dist,31650.64481597389,-0.037556849859208374
2021-07-12,Train,467,avg_trip_distance,25981.36669197032,-0.14412309149044378
2021-07-12,Train,467,n_trips_daily,0.15121863011258707,-0.5030198041013646
2021-07-12,Train,467,avg_daily_dist,3923.638366268425,-0.5719317578092984
2021-07-12,Tram,137,avg_trip_distance,3764.3593568445685,-0.05213524485748111
2021-07-12,Tram,137,n_trips_daily,0.0452457314051519,-0.5200019692244395
2021-07-12,Tram,137,avg_daily_dist,168.83409815863922,-0.5472637623303735
2021-07-12,Walk,4857,avg_trip_distance,837.8143624109574,-0.06516023320092634
2021-07-12,Walk,4857,n_trips_daily,1.6233148492358511,0.09423882018828378
2021-07-12,Walk,4857,avg_daily_dist,1742.5629101530549,-0.12449506700582569
2021-07-19,Bicycle,900,avg_trip_distance,5060.064146052062,0.0039232289751198746
2021-07-19,Bicycle,900,n_trips_daily,0.3074597457529078,0.6211201855193973
2021-07-19,Bicycle,900,avg_daily_dist,1414.1552509178991,0.5208686592395979
2021-07-19,Bus,504,avg_trip_distance,4306.1094549058935,-0.09958814017022743
2021-07-19,Bus,504,n_trips_daily,0.1820082928560173,0.01356730898162728
2021-07-19,Bus,504,avg_daily_dist,803.4470241553846,-0.1804575801322137
2021-07-19,Car,5806,avg_trip_distance,18147.104588777613,0.152556834915212
2021-07-19,Car,5806,n_trips_daily,1.9521613743688055,-0.12978645989227833
2021-07-19,Car,5806,avg_daily_dist,30691.633133440962,-0.06671879048080931
2021-07-19,Train,433,avg_trip_distance,33464.29112917305,0.1023790386651271
2021-07-19,Train,433,n_trips_daily,0.14999102393151806,-0.5070543331795596
2021-07-19,Train,433,avg_daily_dist,4955.7719232325335,-0.45932617182206104
2021-07-19,Tram,155,avg_trip_distance,4476.468383356213,0.12717363191645004
2021-07-19,Tram,155,n_trips_daily,0.056722788200942204,-0.39824540810823816
2021-07-19,Tram,155,avg_daily_dist,240.6631642690616,-0.354650886727487
2021-07-19,Walk,5567,avg_trip_distance,854.7339168290505,-0.04628126308988889
2021-07-19,Walk,5567,n_trips_daily,1.9042556681240068,0.2836144982014659
2021-07-19,Walk,5567,avg_daily_dist,1892.319995412881,-0.049253555705501495
2021-07-26,Bicycle,615,avg_trip_distance,4841.387709105802,-0.03946245712357255
2021-07-26,Bicycle,615,n_trips_daily,0.2186849822722522,0.1530440778950224
2021-07-26,Bicycle,615,avg_daily_dist,942.4277131729868,0.013544143497193462
2021-07-26,Bus,548,avg_trip_distance,4036.059336358004,-0.15605589419165178
2021-07-26,Bus,548,n_trips_daily,0.18688748900087315,0.040738563812566575
2021-07-26,Bus,548,avg_daily_dist,805.7464300809521,-0.17811211037522634
2021-07-26,Car,6046,avg_trip_distance,16798.629302515375,0.06691262648005902
2021-07-26,Car,6046,n_trips_daily,2.0525407149952466,-0.08504043504663383
2021-07-26,Car,6046,avg_daily_dist,31016.964619113245,-0.0568260043549359
2021-07-26,Train,458,avg_trip_distance,26329.588564505444,-0.13265198362786634
2021-07-26,Train,458,n_trips_daily,0.16523605447366968,-0.4569515233625532
2021-07-26,Train,458,avg_daily_dist,4550.230343210997,-0.5035706854825187
2021-07-26,Tram,168,avg_trip_distance,4202.529369104931,0.058195855871994606
2021-07-26,Tram,168,n_trips_daily,0.057383086281127156,-0.3912405091184171
2021-07-26,Tram,168,avg_daily_dist,227.49193312296157,-0.38997013621321186
2021-07-26,Walk,5248,avg_trip_distance,824.0344283881162,-0.08053599051230631
2021-07-26,Walk,5248,n_trips_daily,1.784675714968099,0.2030084303637414
2021-07-26,Walk,5248,avg_daily_dist,1758.918541880534,-0.11627760973285628
2021-08-02,Bicycle,602,avg_trip_distance,5836.099975226978,0.15788973472258494
2021-08-02,Bicycle,602,n_trips_daily,0.21602850748313027,0.1390374804055745
2021-08-02,Bicycle,602,avg_daily_dist,1047.7682234989877,0.12683374207495324
2021-08-02,Bus,477,avg_trip_distance,3745.578177416793,-0.2167957995068267
2021-08-02,Bus,477,n_trips_daily,0.16573865245091274,-0.07703502228987014
2021-08-02,Bus,477,avg_daily_dist,698.9606821842376,-0.28703708938135863
2021-08-02,Car,5819,avg_trip_distance,17257.581880431935,0.09606157021330941
2021-08-02,Car,5819,n_trips_daily,1.983576969110674,-0.1157823533292387
2021-08-02,Car,5819,avg_daily_dist,30463.819322181476,-0.073646227296994
2021-08-02,Train,445,avg_trip_distance,32033.253045497513,0.055237852231921236
2021-08-02,Train,445,n_trips_daily,0.15548837278632166,-0.4889872900596126
2021-08-02,Train,445,avg_daily_dist,4967.535360048035,-0.45804278297485645
2021-08-02,Tram,150,avg_trip_distance,4276.381757764722,0.07679186907313107
2021-08-02,Tram,150,n_trips_daily,0.047827236815300454,-0.49261557331866646
2021-08-02,Tram,150,avg_daily_dist,192.00715952230337,-0.4851241546830195
2021-08-02,Walk,4874,avg_trip_distance,813.955708187402,-0.09178190472050318
2021-08-02,Walk,4874,n_trips_daily,1.6642616238439791,0.12184008950384828
2021-08-02,Walk,4874,avg_daily_dist,1721.7989101777619,-0.13492739303614576
2021-08-09,Bicycle,1020,avg_trip_distance,5982.129941014658,0.18686226758959923
2021-08-09,Bicycle,1020,n_trips_daily,0.33957239515166987,0.7904381689951194
2021-08-09,Bicycle,1020,avg_daily_dist,1937.1592784584268,1.0833390341338545
2021-08-09,Bus,580,avg_trip_distance,3770.543134601861,-0.2115756016077771
2021-08-09,Bus,580,n_trips_daily,0.20407781779460113,0.13646802219362852
2021-08-09,Bus,580,avg_daily_dist,805.4551323283105,-0.1784092436745287
2021-08-09,Car,6154,avg_trip_distance,17514.565071057044,0.11238305727832887
2021-08-09,Car,6154,n_trips_daily,2.0418436807011417,-0.08980884415663204
2021-08-09,Car,6154,avg_daily_dist,32353.94091228908,-0.01617079234426977
2021-08-09,Train,509,avg_trip_distance,31345.106071600734,0.03256894833623014
2021-08-09,Train,509,n_trips_daily,0.1656567482832744,-0.4555689126898138
2021-08-09,Train,509,avg_daily_dist,5108.86302146853,-0.44262396045612096
2021-08-09,Tram,148,avg_trip_distance,4065.659092668399,0.023731954112745424
2021-08-09,Tram,148,n_trips_daily,0.0548237472666196,-0.418391748559113
2021-08-09,Tram,148,avg_daily_dist,211.99195043604357,-0.4315340378311536
2021-08-09,Walk,5762,avg_trip_distance,832.2023307599767,-0.07142218166499237
2021-08-09,Walk,5762,n_trips_daily,1.9154950260213774,0.2911906882000248
2021-08-09,Walk,5762,avg_daily_dist,1973.4849517764626,-0.008474356705833186
2021-08-16,Bicycle,853,avg_trip_distance,4843.559439252071,-0.03903158307178689
2021-08-16,Bicycle,853,n_trips_daily,0.28940830277490953,0.5259416816872136
2021-08-16,Bicycle,853,avg_daily_dist,1242.0717973728283,0.33579963580632444
2021-08-16,Bus,635,avg_trip_distance,4070.8572911402,-0.14877960650973687
2021-08-16,Bus,635,n_trips_daily,0.20867688275555465,0.16207928321453657
2021-08-16,Bus,635,avg_daily_dist,846.105572814861,-0.13694445587465987
2021-08-16,Car,6240,avg_trip_distance,16395.155366444946,0.04128723591413408
2021-08-16,Car,6240,n_trips_daily,2.018950251900808,-0.10001403107566109
2021-08-16,Car,6240,avg_daily_dist,31594.7165377022,-0.039257535220746154
2021-08-16,Train,497,avg_trip_distance,34553.16286570369,0.13824859805644651
2021-08-16,Train,497,n_trips_daily,0.16378166748170359,-0.4617313678277596
2021-08-16,Train,497,avg_daily_dist,5507.860605840476,-0.3990933955475938
2021-08-16,Tram,155,avg_trip_distance,4268.162885585878,0.07472235909099223
2021-08-16,Tram,155,n_trips_daily,0.05257120788902964,-0.442288245132588
2021-08-16,Tram,155,avg_daily_dist,229.32791719642518,-0.3850468622365283
2021-08-16,Walk,5537,avg_trip_distance,903.7140778358331,0.008371180634753284
2021-08-16,Walk,5537,n_trips_daily,1.8236814202067873,0.22930126992045818
2021-08-16,Walk,5537,avg_daily_dist,1911.7950946433682,-0.03946880397717223
2021-08-23,Bicycle,771,avg_trip_distance,4546.065216917687,-0.09805481907570135
2021-08-23,Bicycle,771,n_trips_daily,0.24883481704885974,0.3120128743686692
2021-08-23,Bicycle,771,avg_daily_dist,1108.2803001793,0.1919121136815043
2021-08-23,Bus,630,avg_trip_distance,3723.182432197982,-0.22147877257472437
2021-08-23,Bus,630,n_trips_daily,0.19954742473019738,0.11123918105203678
2021-08-23,Bus,630,avg_daily_dist,768.9843893630909,-0.21561060237706786
2021-08-23,Car,6401,avg_trip_distance,15790.823078741756,0.002904952649893655
2021-08-23,Car,6401,n_trips_daily,2.087453541105203,-0.0694773702287298
2021-08-23,Car,6401,avg_daily_dist,29750.26609590039,-0.09534418697168878
2021-08-23,Train,608,avg_trip_distance,33300.524278831304,0.0969842391055582
2021-08-23,Train,608,n_trips_daily,0.19835456298745222,-0.3481075083308349
2021-08-23,Train,608,avg_daily_dist,6657.0054484326765,-0.27372189928026913
2021-08-23,Tram,188,avg_trip_distance,4069.6132559984194,0.024727611461395682
2021-08-23,Tram,188,n_trips_daily,0.0638460185291406,-0.32267725119903945
2021-08-23,Tram,188,avg_daily_dist,260.48752279144594,-0.3014909765581276
2021-08-23,Walk,5627,avg_trip_distance,850.1627870264765,-0.05138176519437587
2021-08-23,Walk,5627,n_trips_daily,1.8481899034044902,0.24582186895981462
2021-08-23,Walk,5627,avg_daily_dist,1895.2995555622988,-0.04775655402265322
2021-08-30,Bicycle,986,avg_trip_distance,4562.053864620516,-0.0948826508253654
2021-08-30,Bicycle,986,n_trips_daily,0.34240879473907593,0.805393442616656
2021-08-30,Bicycle,986,avg_daily_dist,1511.6310925916964,0.6257001142997511
2021-08-30,Bus,655,avg_trip_distance,4102.944472931721,-0.1420701442129335
2021-08-30,Bus,655,n_trips_daily,0.22778958746234787,0.26851406359209706
2021-08-30,Bus,655,avg_daily_dist,1035.1264221820447,0.05586303439975393
2021-08-30,Car,6492,avg_trip_distance,15383.736886092267,-0.022949859143494677
2021-08-30,Car,6492,n_trips_daily,2.184546049287046,-0.026196514264566373
2021-08-30,Car,6492,avg_daily_dist,30744.932957855315,-0.0650980320030734
2021-08-30,Train,607,avg_trip_distance,32408.706652012985,0.06760602654095549
2021-08-30,Train,607,n_trips_daily,0.2091703068852669,-0.31256155399224983
2021-08-30,Train,607,avg_daily_dist,6642.539653427586,-0.2753001149213832
2021-08-30,Tram,143,avg_trip_distance,4239.530722862281,0.06751278759780943
2021-08-30,Tram,143,n_trips_daily,0.0473368381980372,-0.49781806122793737
2021-08-30,Tram,143,avg_daily_dist,213.3432098521685,-0.42791057485273776
2021-08-30,Walk,5767,avg_trip_distance,855.7334928903887,-0.045165928364198193
2021-08-30,Walk,5767,n_trips_daily,1.9650915636204922,0.32462256176012083
2021-08-30,Walk,5767,avg_daily_dist,2044.326191956905,0.027117962444328736
2021-09-06,Bicycle,943,avg_trip_distance,5090.331240436639,0.009928259395528105
2021-09-06,Bicycle,943,n_trips_daily,0.3280326957580743,0.7295936523382367
2021-09-06,Bicycle,943,avg_daily_dist,1518.8506659200623,0.6334644830287621
2021-09-06,Bus,600,avg_trip_distance,4256.454410786439,-0.10997106031978143
2021-09-06,Bus,600,n_trips_daily,0.205311304332936,0.1433370588276579
2021-09-06,Bus,600,avg_daily_dist,918.8152895129489,-0.06277815071808268
2021-09-06,Car,6177,avg_trip_distance,16970.526501908884,0.077830141783646
2021-09-06,Car,6177,n_trips_daily,2.1491377580744624,-0.0419804421968718
2021-09-06,Car,6177,avg_daily_dist,31922.92480076566,-0.029277271107908454
2021-09-06,Train,565,avg_trip_distance,40108.79316206725,0.3212618990597078
2021-09-06,Train,565,n_trips_daily,0.18482609268487438,-0.39256884101304634
2021-09-06,Train,565,avg_daily_dist,6885.6443753367175,-0.2487774333535422
2021-09-06,Tram,130,avg_trip_distance,4362.492841208771,0.09847461858941764
2021-09-06,Tram,130,n_trips_daily,0.04361557715491466,-0.5372957736491635
2021-09-06,Tram,130,avg_daily_dist,194.14252370451467,-0.47939807946212165
2021-09-06,Walk,5309,avg_trip_distance,819.290948931476,-0.08582880169818885
2021-09-06,Walk,5309,n_trips_daily,1.8501608928292186,0.2471504671327036
2021-09-06,Walk,5309,avg_daily_dist,1949.153077738059,-0.020699267281798606
2021-09-13,Bicycle,776,avg_trip_distance,5274.699982638258,0.046507254770032036
2021-09-13,Bicycle,776,n_trips_daily,0.2715251142570009,0.43165032066095077
2021-09-13,Bicycle,776,avg_daily_dist,1323.8639650817165,0.42376391296682336
2021-09-13,Bus,647,avg_trip_distance,4550.224002504941,-0.04854354037150599
2021-09-13,Bus,647,n_trips_daily,0.23515078054455374,0.30950705652746757
2021-09-13,Bus,647,avg_daily_dist,1158.4951573855892,0.1817032064895412
2021-09-13,Car,6087,avg_trip_distance,16207.343217376661,0.029358932143700667
2021-09-13,Car,6087,n_trips_daily,2.1078828853341216,-0.0603705964768545
2021-09-13,Car,6087,avg_daily_dist,31167.921304032498,-0.05223566415134007
2021-09-13,Train,552,avg_trip_distance,33386.28616319973,0.0998094028981884
2021-09-13,Train,552,n_trips_daily,0.19041996445856627,-0.37418457521291704
2021-09-13,Train,552,avg_daily_dist,6318.015128156483,-0.31070568243618235
2021-09-13,Tram,164,avg_trip_distance,4580.141873768082,0.15327859116412101
2021-09-13,Tram,164,n_trips_daily,0.05716194221201885,-0.39358655844490886
2021-09-13,Tram,164,avg_daily_dist,242.02070414162574,-0.35101058242228855
2021-09-13,Walk,5279,avg_trip_distance,908.9451944126243,0.014208101103237114
2021-09-13,Walk,5279,n_trips_daily,1.863090264832624,0.2558658563706211
2021-09-13,Walk,5279,avg_daily_dist,1998.1828368744048,0.00393444650682806
2021-09-20,Bicycle,713,avg_trip_distance,5097.643855998644,0.011379091720052914
2021-09-20,Bicycle,713,n_trips_daily,0.26543128782607517,0.39951985424807446
2021-09-20,Bicycle,713,avg_daily_dist,1205.1357811298462,0.29607639504852634
2021-09-20,Bus,615,avg_trip_distance,4019.6120474617505,-0.15949503900190765
2021-09-20,Bus,615,n_trips_daily,0.21589390207395476,0.20226940166812768
2021-09-20,Bus,615,avg_daily_dist,901.1160230379919,-0.08083198530913072
2021-09-20,Car,5954,avg_trip_distance,16108.530817622508,0.02308317029123108
2021-09-20,Car,5954,n_trips_daily,2.0736762745326316,-0.07561885221609954
2021-09-20,Car,5954,avg_daily_dist,30509.29700610603,-0.07226332702333615
2021-09-20,Train,556,avg_trip_distance,30159.21588921696,-0.006496587944589849
2021-09-20,Train,556,n_trips_daily,0.2016345410123361,-0.3373278569073538
2021-09-20,Train,556,avg_daily_dist,5897.161620473489,-0.356620724658839
2021-09-20,Tram,160,avg_trip_distance,4245.177496091121,0.0689346437004068
2021-09-20,Tram,160,n_trips_daily,0.06236300077696851,-0.33841012982738106
2021-09-20,Tram,160,avg_daily_dist,234.05263057471709,-0.3723773305347903
2021-09-20,Walk,5365,avg_trip_distance,791.1947223922909,-0.11717878929000125
2021-09-20,Walk,5365,n_trips_daily,1.8876429120822162,0.27241622537115107
2021-09-20,Walk,5365,avg_daily_dist,1913.5362222618166,-0.038594020168770116
2021-09-27,Bicycle,691,avg_trip_distance,4546.39201970469,-0.09798998098280443
2021-09-27,Bicycle,691,n_trips_daily,0.2646289611988567,0.3952894861796352
2021-09-27,Bicycle,691,avg_daily_dist,1053.129943965933,0.13260006271937175
2021-09-27,Bus,633,avg_trip_distance,3732.2801458352988,-0.21957643141452865
2021-09-27,Bus,633,n_trips_daily,0.23436232923336578,0.30511633091159673
2021-09-27,Bus,633,avg_daily_dist,909.335288494945,-0.07244806390596381
2021-09-27,Car,5761,avg_trip_distance,16292.25889458554,0.03475208694036569
2021-09-27,Car,5761,n_trips_daily,2.0948973675394567,-0.06615914119379984
2021-09-27,Car,5761,avg_daily_dist,30595.80463156142,-0.06963277488013109
2021-09-27,Train,578,avg_trip_distance,32028.760694414483,0.05508986542266414
2021-09-27,Train,578,n_trips_daily,0.2150287001433437,-0.2933079380397542
2021-09-27,Train,578,avg_daily_dist,6896.70154145026,-0.24757109851327597
2021-09-27,Tram,144,avg_trip_distance,6383.150105874732,0.6072756181318841
2021-09-27,Tram,144,n_trips_daily,0.05709767085212156,-0.3942683935092981
2021-09-27,Tram,144,avg_daily_dist,274.98113581505896,-0.26262570051427714
2021-09-27,Walk,5044,avg_trip_distance,951.4665267268649,0.06165373365391469
2021-09-27,Walk,5044,n_trips_daily,1.846863275367504,0.2449276198258874
2021-09-27,Walk,5044,avg_daily_dist,2120.406676731431,0.06534260233341915
2021-10-04,Bicycle,459,avg_trip_distance,4357.628129014823,-0.13544097946533007
2021-10-04,Bicycle,459,n_trips_daily,0.18494352888881627,-0.02486197948072577
2021-10-04,Bicycle,459,avg_daily_dist,710.0536306066709,-0.23636509324698507
2021-10-04,Bus,560,avg_trip_distance,3675.097661126091,-0.23153334703543693
2021-10-04,Bus,560,n_trips_daily,0.2076168916247272,0.15617640735564886
2021-10-04,Bus,560,avg_daily_dist,836.8669816603468,-0.1463681230528402
2021-10-04,Car,5566,avg_trip_distance,16917.746409743555,0.07447797859557337
2021-10-04,Car,5566,n_trips_daily,2.0644110785592047,-0.07974899181095485
