p_sex,mode,mean_duration,n_participants
male,Tram,14.233333333333333,33
male,Walk,18.533333333333335,172
male,Bicycle,17.858333333333334,47
male,Bus,10.45,87
male,Car,50.25,167
male,Train,31.833333333333332,57
male,Tram,16.65,38
male,Walk,21.566666666666666,169
male,Bicycle,24.65,64
male,Bus,9.55,81
male,Car,49.31666666666667,159
male,Train,33.975,53
male,Tram,8.216666666666667,30
male,Walk,25.083333333333332,160
male,Bicycle,24.416666666666668,54
male,Bus,8.45,82
male,Car,50.1,156
male,Train,34.3,54
male,Tram,15.966666666666667,28
male,Walk,22.191666666666666,159
male,Bicycle,18.641666666666666,58
male,Bus,8.758333333333333,86
male,Car,48.291666666666664,156
male,Train,35.9,60
male,Tram,15.183333333333334,31
male,Walk,20.466666666666665,160
male,Bicycle,22.35,63
male,Bus,11.275,99
male,Car,50.925,154
male,Train,35.61666666666667,62
male,Tram,14.758333333333333,34
male,Walk,19.65,158
male,Bicycle,27.65,66
male,Bus,9.258333333333333,99
male,Car,49.766666666666666,148
male,Train,40.63333333333333,54
male,Tram,12.683333333333334,31
male,Walk,22.441666666666666,154
male,Bicycle,26.383333333333333,75
male,Bus,9.016666666666667,91
male,Car,53.05,151
male,Train,32.891666666666666,52
male,Tram,16.083333333333332,35
male,Walk,22.241666666666667,152
male,Bicycle,27.4,58
male,Bus,9.041666666666666,89
male,Car,54.21666666666667,149
male,Train,33.65,60
male,Tram,12.316666666666666,22
male,Walk,24.033333333333335,149
male,Bicycle,22.2,63
male,Bus,8.483333333333333,92
male,Car,48.63333333333333,144
male,Train,49.833333333333336,59
male,Tram,18.966666666666665,22
male,Walk,19.35,148
male,Bicycle,20.75,55
male,Bus,10.508333333333333,86
male,Car,50.5,134
male,Train,33.7,56
male,Tram,19.166666666666668,18
male,Walk,23.533333333333335,137
male,Bicycle,22.733333333333334,68
male,Bus,9.691666666666666,82
male,Car,52.983333333333334,138
male,Train,37.3,47
male,Tram,8.383333333333333,29
male,Walk,20.283333333333335,137
male,Bicycle,22.083333333333332,62
male,Bus,7.983333333333333,71
male,Car,56.68333333333333,129
male,Train,45.516666666666666,50
male,Tram,14.116666666666667,31
male,Walk,20.008333333333333,132
male,Bicycle,22.758333333333333,63
male,Bus,9.441666666666666,73
male,Car,53.9,134
male,Train,35.983333333333334,48
male,Tram,14.433333333333334,22
male,Walk,19.025,136
male,Bicycle,27.316666666666666,58
male,Bus,9.433333333333334,71
male,Car,51.88333333333333,129
male,Train,34.45,55
male,Tram,13.333333333333334,22
male,Walk,16.966666666666665,136
male,Bicycle,31.933333333333334,58
male,Bus,8.65,77
male,Car,51.53333333333333,123
male,Train,30.9,41
male,Tram,11.4,20
male,Walk,17.883333333333333,130
male,Bicycle,26.483333333333334,44
male,Bus,7.733333333333333,61
male,Car,46.141666666666666,113
male,Train,35.34166666666667,43
male,Tram,9.6,11
male,Walk,18.166666666666668,116
male,Bicycle,21.916666666666668,52
male,Bus,8.508333333333333,74
male,Car,50.575,120
male,Train,42.25,51
male,Tram,9.35,16
male,Walk,19.533333333333335,121
male,Bicycle,21.741666666666667,48
male,Bus,7.55,60
male,Car,44.49166666666667,111
male,Train,40.81666666666667,43
male,Tram,17.516666666666666,17
male,Walk,17.583333333333332,118
male,Bicycle,26.833333333333332,55
male,Bus,9.333333333333334,68
male,Car,48.141666666666666,121
male,Train,33.49166666666667,45
male,Tram,9.241666666666667,17
male,Walk,18.216666666666665,125
male,Bicycle,25.266666666666666,49
male,Bus,7.5,73
male,Car,51.333333333333336,120
male,Train,36.025,52
male,Tram,13.35,24
male,Walk,18.5,122
male,Bicycle,25.016666666666666,62
male,Bus,10.383333333333333,70
male,Car,51.65,121
male,Train,30.908333333333335,61
male,Tram,16.125,22
male,Walk,19.933333333333334,124
male,Bicycle,21.275,57
male,Bus,8.966666666666667,69
male,Car,54.3,115
male,Train,45.4,53
male,Tram,15.383333333333333,22
male,Walk,19.141666666666666,123
male,Bicycle,28.541666666666668,49
male,Bus,11.616666666666667,71
male,Car,51.78333333333333,119
male,Train,38.35,54
male,Tram,12.175,23
male,Walk,20.433333333333334,124
male,Bicycle,21.033333333333335,46
male,Bus,7.4,74
male,Car,53.583333333333336,117
male,Train,40.425,52
male,Tram,19.941666666666666,18
male,Walk,19.758333333333333,124
male,Bicycle,21.4,44
male,Bus,8.5,70
male,Car,53.916666666666664,117
male,Train,39.458333333333336,52
male,Tram,13.7,17
male,Walk,20.383333333333333,121
male,Bicycle,16.875,30
male,Bus,9.466666666666667,68
male,Car,53.175,115
male,Train,36.35,47
male,Tram,15.316666666666666,25
male,Walk,18.133333333333333,118
male,Bicycle,29.9,31
male,Bus,8.108333333333333,58
male,Car,49.016666666666666,115
male,Train,50.55,43
male,Tram,19.25,17
male,Walk,19.45,117
male,Bicycle,30.175,34
male,Bus,6.833333333333333,65
male,Car,48.7,108
male,Train,33.55833333333333,46
male,Tram,16.7,25
male,Walk,17.65,113
male,Bicycle,20.433333333333334,37
male,Bus,7.983333333333333,65
male,Car,49.791666666666664,114
male,Train,31.941666666666666,45
male,Tram,15.883333333333333,22
male,Walk,18.95,118
male,Bicycle,15.316666666666666,43
male,Bus,8.883333333333333,76
male,Car,53.11666666666667,115
male,Train,34.53333333333333,57
male,Tram,12.633333333333333,32
male,Walk,20.85,119
male,Bicycle,14.808333333333334,36
male,Bus,9.266666666666667,71
male,Car,43.7,115
male,Train,31.308333333333334,43
male,Tram,17.6,29
male,Walk,19.275,116
male,Bicycle,17.683333333333334,34
male,Bus,7.5,65
male,Car,50.833333333333336,114
male,Train,47.8,51
male,Tram,13.691666666666666,31
male,Walk,21.25,119
male,Bicycle,18.041666666666668,30
male,Bus,8.3,74
male,Car,50.06666666666667,113
male,Train,41.03333333333333,49
male,Tram,12.458333333333334,29
male,Walk,18.316666666666666,119
male,Bicycle,20.483333333333334,26
male,Bus,8.8,69
male,Car,46.95,116
male,Train,41.55,54
male,Tram,14.55,31
male,Walk,18.108333333333334,119
male,Bicycle,12.341666666666667,13
male,Bus,6.45,28
male,Car,50.36666666666667,95
male,Train,47.06666666666667,26
male,Tram,15.816666666666666,10
male,Walk,15.508333333333333,101
