week_start,Mode,Dist,ctrl_dist,pc_change
2021-09-27,Bus,909.335288494945,999.6253115284958,-0.09032386634497203
2021-09-27,Car,30595.80463156142,32946.01059269407,-0.07133506967468217
2021-09-27,Total,41850.359218019046,46549.963334997534,-0.10095827752124553
2021-09-27,Train,6896.70154145026,9423.4116982513,-0.26813114376292413
2021-09-27,Tram,274.98113581505896,368.45076807514283,-0.2536828264692922
2021-09-27,Walk,2120.406676731431,1962.056432953191,0.08070626365211075
2021-10-04,Bicycle,710.0536306066709,850.4085314953336,-0.16504408844754492
2021-10-04,Bus,836.8669816603468,999.6253115284958,-0.16281933639643464
2021-10-04,Car,30713.241532784286,32946.01059269407,-0.06777054398218729
2021-10-04,Total,40292.79643296035,46549.963334997534,-0.13441829925852755
2021-10-04,Train,5974.346899456508,9423.4116982513,-0.36601019983397676
2021-10-04,Tram,241.58409853212513,368.45076807514283,-0.34432461684309523
2021-10-04,Walk,1816.7032899204132,1962.056432953191,-0.07408203994112406
2021-10-11,Bicycle,777.7155686661843,850.4085314953336,-0.0854800488670171
2021-10-11,Bus,855.7575056884604,999.6253115284958,-0.14392173165368494
2021-10-11,Car,30393.119822208188,32946.01059269407,-0.07748709857611702
2021-10-11,Total,39971.24673988968,46549.963334997534,-0.14132592431414004
2021-10-11,Train,5782.846866444715,9423.4116982513,-0.3863319303434619
2021-10-11,Tram,281.9287494394034,368.45076807514283,-0.23482653893693028
2021-10-11,Walk,1879.87822744273,1962.056432953191,-0.04188371146224912
2021-10-18,Bicycle,964.7500995964897,850.4085314953336,0.13445486947326502
2021-10-18,Bus,1014.7617127823906,999.6253115284958,0.015142074814762596
2021-10-18,Car,35174.92623670011,32946.01059269407,0.06765358244923014
2021-10-18,Total,46155.075280630146,46549.963334997534,-0.008483101297536377
2021-10-18,Train,6332.929816721729,9423.4116982513,-0.3279578543833621
2021-10-18,Tram,389.68302291170335,368.45076807514283,0.05762575811005055
2021-10-18,Walk,2278.024391917725,1962.056432953191,0.16103917994293093
2021-10-25,Bicycle,692.7465366708508,850.4085314953336,-0.18539559398264094
2021-10-25,Bus,1053.4183074262914,999.6253115284958,0.05381315906811368
2021-10-25,Car,27651.095086651552,32946.01059269407,-0.1607149214969501
2021-10-25,Total,37634.083313947696,46549.963334997534,-0.19153355625409563
2021-10-25,Train,5989.244471778974,9423.4116982513,-0.3644292891405354
2021-10-25,Tram,334.3343669834905,368.45076807514283,-0.09259419180989348
2021-10-25,Walk,1913.2445444365383,1962.056432953191,-0.024877922824667942
2021-11-01,Bicycle,452.0620128206511,850.4085314953336,-0.4684178296920911
2021-11-01,Bus,874.7668251552624,999.6253115284958,-0.12490528694428138
2021-11-01,Car,27041.58848072361,32946.01059269407,-0.17921508570387545
2021-11-01,Total,36356.59020268652,46549.963334997534,-0.21897703890665265
2021-11-01,Train,5852.7525703614865,9423.4116982513,-0.37891362939734663
2021-11-01,Tram,352.97968614977634,368.45076807514283,-0.041989549936862325
2021-11-01,Walk,1782.4406274757337,1962.056432953191,-0.0915446683697616
2021-11-08,Bicycle,717.76807373425,850.4085314953336,-0.15597263297423936
2021-11-08,Bus,1325.7411891852116,999.6253115284958,0.3262381153174905
2021-11-08,Car,43942.30979871224,32946.01059269407,0.33376724550852455
2021-11-08,Total,57986.39327046606,46549.963334997534,0.24568075066281114
2021-11-08,Train,9124.898720415587,9423.4116982513,-0.031677802837703495
2021-11-08,Tram,400.4523349454337,368.45076807514283,0.08685439044535892
2021-11-08,Walk,2475.2231534733423,1962.056432953191,0.2615453418675415
2021-11-15,Bicycle,446.14180104864187,850.4085314953336,-0.47537943879260114
2021-11-15,Bus,871.1770108475937,999.6253115284958,-0.1284964468181541
2021-11-15,Car,27580.486551533253,32946.01059269407,-0.16285808037561444
2021-11-15,Total,36931.26605644845,46549.963334997534,-0.2066316832373848
2021-11-15,Train,6045.230352158345,9423.4116982513,-0.3584881414785097
2021-11-15,Tram,320.14415480636353,368.45076807514283,-0.13110737567773922
2021-11-15,Walk,1668.0861860542486,1962.056432953191,-0.1498276206339656
2021-11-22,Bicycle,351.2928641720218,850.4085314953336,-0.586912817590954
2021-11-22,Bus,899.8377904742074,999.6253115284958,-0.09982492430259338
2021-11-22,Car,25301.60836088746,32946.01059269407,-0.23202816044446328
2021-11-22,Total,33651.36055454275,46549.963334997534,-0.277091577658822
2021-11-22,Train,5256.450563137872,9423.4116982513,-0.44219241061989145
2021-11-22,Tram,309.62444596172696,368.45076807514283,-0.15965856828236735
2021-11-22,Walk,1532.5465299094603,1962.056432953191,-0.21890802722593128
2021-11-29,Bicycle,249.39725050518638,850.4085314953336,-0.706732421808312
2021-11-29,Bus,793.222766720539,999.6253115284958,-0.2064799104499997
2021-11-29,Car,24553.221467068848,32946.01059269407,-0.25474371478185465
2021-11-29,Total,32976.355700099084,46549.963334997534,-0.2915922304216605
2021-11-29,Train,5618.675754009036,9423.4116982513,-0.40375355190607964
2021-11-29,Tram,239.44173043868244,368.45076807514283,-0.35013914697593995
2021-11-29,Walk,1522.3967313567912,1962.056432953191,-0.22408106831802266
2021-12-06,Bicycle,347.03270229764934,850.4085314953336,-0.5919223650220946
2021-12-06,Bus,710.0580584034191,999.6253115284958,-0.28967579130455234
2021-12-06,Car,23054.869636130356,32946.01059269407,-0.30022272131355165
2021-12-06,Total,31104.59391693583,46549.963334997534,-0.3318019674238809
2021-12-06,Train,5150.1298836364485,9423.4116982513,-0.45347502066664913
2021-12-06,Tram,301.3428951511635,368.45076807514283,-0.1821352504557493
2021-12-06,Walk,1541.1607413167962,1962.056432953191,-0.2145176278150589
2021-12-13,Bicycle,417.48079721917384,850.4085314953336,-0.509082068491143
2021-12-13,Bus,699.9052262482911,999.6253115284958,-0.29983242903474705
2021-12-13,Car,24574.613334472175,32946.01059269407,-0.2540944140920749
2021-12-13,Total,31540.773092091753,46549.963334997534,-0.3224318381282475
2021-12-13,Train,3965.2053181597394,9423.4116982513,-0.5792176501324291
2021-12-13,Tram,272.96678553380855,368.45076807514283,-0.2591499077072382
2021-12-13,Walk,1610.6016304585612,1962.056432953191,-0.17912573593290448
2021-12-20,Bicycle,443.99207126988597,850.4085314953336,-0.47790731768743755
2021-12-20,Bus,712.0253116308977,999.6253115284958,-0.28770780069367985
2021-12-20,Car,24213.545055771272,32946.01059269407,-0.26505380711737103
2021-12-20,Total,29776.203183341444,46549.963334997534,-0.36033884776543146
2021-12-20,Train,2776.8743153208065,9423.4116982513,-0.7053217662307898
2021-12-20,Tram,231.36337304082713,368.45076807514283,-0.37206434865229465
2021-12-20,Walk,1398.4030563077533,1962.056432953191,-0.28727684238778717
2021-12-27,Bicycle,840.5124939830209,850.4085314953336,-0.011636804130964906
2021-12-27,Bus,657.361004794001,999.6253115284958,-0.34239259729342897
2021-12-27,Car,25272.69993362939,32946.01059269407,-0.23290560893482715
2021-12-27,Total,32196.132229140534,46549.963334997534,-0.30835322044314906
2021-12-27,Train,3479.849035083131,9423.4116982513,-0.6307230176806469
2021-12-27,Tram,221.2729734165577,368.45076807514283,-0.39945036735157324
2021-12-27,Walk,1724.4367882344322,1962.056432953191,-0.12110744661972095
2022-01-03,Bicycle,471.81765148031326,850.4085314953336,-0.4451870671491467
2022-01-03,Bus,674.1546348758502,999.6253115284958,-0.3255926724734276
2022-01-03,Car,19401.642647309825,32946.01059269407,-0.4111079824756618
2022-01-03,Total,24131.905167923993,46549.963334997534,-0.4815913173924894
2022-01-03,Train,2050.781574933114,9423.4116982513,-0.7823737685881137
2022-01-03,Tram,172.7144670238206,368.45076807514283,-0.5312413977961996
2022-01-03,Walk,1360.7941923010699,1962.056432953191,-0.3064449271457145
2022-01-10,Bicycle,480.3646282179181,850.4085314953336,-0.43513663089284993
2022-01-10,Bus,756.7200284324799,999.6253115284958,-0.24299633101986684
2022-01-10,Car,23726.248252720212,32946.01059269407,-0.2798445752341979
2022-01-10,Total,30234.462730771396,46549.963334997534,-0.3504943814200536
2022-01-10,Train,3495.8809100842327,9423.4116982513,-0.629021736285494
2022-01-10,Tram,183.31441971540264,368.45076807514283,-0.5024724180300337
2022-01-10,Walk,1591.9344916011523,1962.056432953191,-0.1886398042052997
2022-01-17,Bicycle,490.304839060107,850.4085314953336,-0.4234478831039369
2022-01-17,Bus,693.5899372198572,999.6253115284958,-0.3061500852161191
2022-01-17,Car,24034.666893747944,32946.01059269407,-0.2704832402658869
2022-01-17,Total,30100.02227315916,46549.963334997534,-0.35338247086160124
2022-01-17,Train,3108.8672071848805,9423.4116982513,-0.6700911191472414
2022-01-17,Tram,141.9149780024913,368.45076807514283,-0.6148332686511084
2022-01-17,Walk,1630.6784179438803,1962.056432953191,-0.1688932129798819
2022-01-24,Bicycle,541.4016627987404,850.4085314953336,-0.36336285120898837
2022-01-24,Bus,688.2731073036223,999.6253115284958,-0.3114689080339458
2022-01-24,Car,25468.89987903196,32946.01059269407,-0.22695041308947406
2022-01-24,Total,32676.99856107483,46549.963334997534,-0.2980231085057081
2022-01-24,Train,4158.457253987258,9423.4116982513,-0.5587100100106057
2022-01-24,Tram,163.9944420406999,368.45076807514283,-0.5549081281674668
2022-01-24,Walk,1655.9722159125479,1962.056432953191,-0.15600173975625165
2022-01-31,Bicycle,512.998706819455,850.4085314953336,-0.39676204104230584
2022-01-31,Bus,821.8490492702942,999.6253115284958,-0.1778428979417992
2022-01-31,Car,24481.318632612583,32946.01059269407,-0.25692615912527417
2022-01-31,Total,30488.01276050069,46549.963334997534,-0.3450475451270878
2022-01-31,Train,2883.2239324670827,9423.4116982513,-0.6940360853593904
2022-01-31,Tram,162.53747628972457,368.45076807514283,-0.5588624305525229
2022-01-31,Walk,1626.084963041547,1962.056432953191,-0.17123435609135673
2022-02-07,Bicycle,868.2459800367052,850.4085314953336,0.020975152389413054
2022-02-07,Bus,808.227942140961,999.6253115284958,-0.19146911065594674
2022-02-07,Car,25142.34008839798,32946.01059269407,-0.2368623807225566
2022-02-07,Total,32771.543084928366,46549.963334997534,-0.2959920752442392
2022-02-07,Train,3854.072477605808,9423.4116982513,-0.5910109203526567
2022-02-07,Tram,193.15909652818394,368.45076807514283,-0.47575330745737365
2022-02-07,Walk,1905.4975002187273,1962.056432953191,-0.02882635370957909
2022-02-14,Bicycle,750.2626063158019,850.4085314953336,-0.11776213604470542
2022-02-14,Bus,743.2481890997398,999.6253115284958,-0.2564732199875349
2022-02-14,Car,25680.56453363709,32946.01059269407,-0.2205258217414683
2022-02-14,Total,32832.8965974683,46549.963334997534,-0.2946740610473557
2022-02-14,Train,3930.5151139427894,9423.4116982513,-0.5828989287741537
2022-02-14,Tram,167.20800016810185,368.45076807514283,-0.546186316718436
2022-02-14,Walk,1561.098154304774,1962.056432953191,-0.20435613976959588
2022-02-21,Bicycle,1126.445306996533,850.4085314953336,0.3245931399768818
2022-02-21,Bus,852.8799114879441,999.6253115284958,-0.14680040445971487
2022-02-21,Car,29073.287849362143,32946.01059269407,-0.11754754744693485
2022-02-21,Total,37232.877488037266,46549.963334997534,-0.20015237777760886
2022-02-21,Train,4021.018663783347,9423.4116982513,-0.5732948116307466
2022-02-21,Tram,210.1586774257275,368.45076807514283,-0.42961530919412505
2022-02-21,Walk,1949.087078981572,1962.056432953191,-0.006610082031176967
2022-02-28,Bicycle,957.7412126632406,850.4085314953336,0.12621308135182563
2022-02-28,Bus,761.7205763963844,999.6253115284958,-0.23799390870599169
2022-02-28,Car,28529.817337893215,32946.01059269407,-0.13404333864265083
2022-02-28,Total,37618.18842016021,46549.963334997534,-0.19187501503620252
2022-02-28,Train,5157.589140412881,9423.4116982513,-0.45268345419207645
2022-02-28,Tram,227.3733885583449,368.45076807514283,-0.38289343310047386
2022-02-28,Walk,1983.9467642361392,1962.056432953191,0.01115683061674222
2022-03-07,Bicycle,860.9579986541723,850.4085314953336,0.012405175592828055
2022-03-07,Bus,855.7319185970615,999.6253115284958,-0.14394732833586554
2022-03-07,Car,27966.298722130552,32946.01059269407,-0.15114764370493428
2022-03-07,Total,36703.607484050255,46549.963334997534,-0.21152231163079172
2022-03-07,Train,4725.763339404579,9423.4116982513,-0.4985082377031731
2022-03-07,Tram,227.75785704699726,368.45076807514283,-0.3818499599367161
2022-03-07,Walk,2067.097648216892,1962.056432953191,0.0535362864693949
2022-03-14,Bicycle,1062.7334087759205,850.4085314953336,0.24967397364563237
2022-03-14,Bus,869.2469518949432,999.6253115284958,-0.13042722921270877
2022-03-14,Car,26433.094074356904,32946.01059269407,-0.19768452693272165
2022-03-14,Total,34760.5151773262,46549.963334997534,-0.25326439191430483
2022-03-14,Train,4425.979459797683,9423.4116982513,-0.5303209069578261
2022-03-14,Tram,232.73533916691844,368.45076807514283,-0.3683407409278252
2022-03-14,Walk,1736.7259433338234,1962.056432953191,-0.11484404109631607
2022-03-21,Bicycle,1119.9594379821751,850.4085314953336,0.31696637146016293
2022-03-21,Bus,844.0894505426139,999.6253115284958,-0.15559416032398865
2022-03-21,Car,28982.435459261567,32946.01059269407,-0.12030516175185835
2022-03-21,Total,38740.82889079854,46549.963334997534,-0.16775812234266296
2022-03-21,Train,5495.449186699722,9423.4116982513,-0.4168301924323745
2022-03-21,Tram,259.86343732040996,368.45076807514283,-0.2947132701663613
2022-03-21,Walk,2039.031918992055,1962.056432953191,0.03923204488211596
2022-03-28,Bicycle,621.8604425296571,850.4085314953336,-0.2687509361692364
2022-03-28,Bus,813.459784649291,999.6253115284958,-0.18623530710176284
2022-03-28,Car,27221.00046271624,32946.01059269407,-0.17376944968406505
2022-03-28,Total,35866.192971957986,46549.963334997534,-0.22951189641447467
2022-03-28,Train,5266.707824233709,9423.4116982513,-0.4411039236234313
2022-03-28,Tram,271.0321449898549,368.45076807514283,-0.2644006513929159
2022-03-28,Walk,1672.132312839237,1962.056432953191,-0.14776543388080554
2022-04-04,Bicycle,596.0176358667313,850.4085314953336,-0.2991396325496508
2022-04-04,Bus,931.6804754594151,999.6253115284958,-0.0679703037583036
2022-04-04,Car,29704.57051046729,32946.01059269407,-0.09838642141836684
2022-04-04,Total,37715.35407327511,46549.963334997534,-0.1897876739052191
2022-04-04,Train,4245.652892431704,9423.4116982513,-0.5494569240544199
2022-04-04,Tram,305.67594908538,368.45076807514283,-0.1703750525957931
2022-04-04,Walk,1931.7566099645953,1962.056432953191,-0.015442890673123988
2022-04-11,Bicycle,1304.6977628220156,850.4085314953336,0.5342011686170094
2022-04-11,Bus,723.1904738707408,999.6253115284958,-0.2765384534281822
2022-04-11,Car,29660.480339704798,32946.01059269407,-0.09972467664166451
2022-04-11,Total,38066.12053502364,46549.963334997534,-0.1822524056339161
2022-04-11,Train,4269.404359991315,9423.4116982513,-0.5469364496954339
2022-04-11,Tram,178.10631333005497,368.45076807514283,-0.5166075667028288
2022-04-11,Walk,1930.2412853047183,1962.056432953191,-0.016215205186828396
2022-04-18,Bicycle,1110.9726061878962,850.4085314953336,0.3063987072594325
2022-04-18,Bus,752.7466411337481,999.6253115284958,-0.246971207659051
2022-04-18,Car,31698.765843489742,32946.01059269407,-0.03785723147557374
2022-04-18,Total,40191.08181433583,46549.963334997534,-0.13660336260417472
2022-04-18,Train,4472.82774071827,9423.4116982513,-0.5253494292785392
2022-04-18,Tram,197.27778109863266,368.45076807514283,-0.46457492237226305
2022-04-18,Walk,1958.4912017075385,1962.056432953191,-0.0018170890427887665
2022-04-25,Bicycle,877.5525046604126,850.4085314953336,0.03191874512047743
2022-04-25,Bus,932.4903883433523,999.6253115284958,-0.06716008729559841
2022-04-25,Car,28230.14612403943,32946.01059269407,-0.14313916567793494
2022-04-25,Total,37256.48007675161,46549.963334997534,-0.19964534002669831
2022-04-25,Train,4966.749117701509,9423.4116982513,-0.472935145280431
2022-04-25,Tram,269.6262322242534,368.45076807514283,-0.2682163925649218
2022-04-25,Walk,1979.9157097826555,1962.056432953191,0.009102325768777009
2022-05-02,Bicycle,1155.855003540683,850.4085314953336,0.35917616149530063
2022-05-02,Bus,1153.5171953729289,999.6253115284958,0.15394956697237072
2022-05-02,Car,28232.69676442956,32946.01059269407,-0.14306174688445306
2022-05-02,Total,38303.976472941016,46549.963334997534,-0.17714271443597374
2022-05-02,Train,5541.501817092716,9423.4116982513,-0.41194314813592925
2022-05-02,Tram,249.95613074851758,368.45076807514283,-0.3216023620894153
2022-05-02,Walk,1970.4495617566147,1962.056432953191,0.004277720386865136
2022-05-09,Bicycle,1728.695730076164,850.4085314953336,1.0327826756823284
2022-05-09,Bus,1131.5718721104045,999.6253115284958,0.13199601796812588
2022-05-09,Car,27801.43016009982,32946.01059269407,-0.15615184782752067
2022-05-09,Total,38413.922864479086,46549.963334997534,-0.17478081372411203
2022-05-09,Train,5429.0862607603285,9423.4116982513,-0.42387253845995054
2022-05-09,Tram,277.89647048256757,368.45076807514283,-0.24577041341411288
2022-05-09,Walk,2045.2423709498019,1962.056432953191,0.04239732180965028
2022-05-16,Bicycle,1689.8370924498406,850.4085314953336,0.9870885931476725
2022-05-16,Bus,750.7079099166042,999.6253115284958,-0.24901070305160622
2022-05-16,Car,29656.75387150157,32946.01059269407,-0.09983778497059992
2022-05-16,Total,39391.34562341661,46549.963334997534,-0.15378353061341477
2022-05-16,Train,5048.766404251339,9423.4116982513,-0.46423157918609914
2022-05-16,Tram,325.2380900125428,368.45076807514283,-0.11728209521275079
2022-05-16,Walk,1920.0422552847147,1962.056432953191,-0.021413338048202113
2022-05-23,Bicycle,1620.094558780202,850.4085314953336,0.9050779699157945
2022-05-23,Bus,916.7021418498953,999.6253115284958,-0.08295425168036741
2022-05-23,Car,32594.837816602114,32946.01059269407,-0.010659037916105896
2022-05-23,Total,43212.37210974954,46549.963334997534,-0.0716991160922934
2022-05-23,Train,6010.921274930947,9423.4116982513,-0.3621289754276159
2022-05-23,Tram,153.602194229728,368.45076807514283,-0.5831133830113173
2022-05-23,Walk,1916.2141233566597,1962.056432953191,-0.023364419507308276
2022-05-30,Bicycle,1175.9226280478542,850.4085314953336,0.3827737898867809
2022-05-30,Bus,814.6270211097949,999.6253115284958,-0.18506763312728225
2022-05-30,Car,28342.385929196764,32946.01059269407,-0.13973238582392067
2022-05-30,Total,38266.65018339655,46549.963334997534,-0.17794456876345943
2022-05-30,Train,6022.625760113076,9423.4116982513,-0.3608869109230691
2022-05-30,Tram,205.42067084887557,368.45076807514283,-0.4424745755802536
2022-05-30,Walk,1705.668174080187,1962.056432953191,-0.13067323373930728
2022-06-06,Bicycle,1269.1213456260973,850.4085314953336,0.49236666687069963
2022-06-06,Bus,1070.5395893501538,999.6253115284958,0.07094085854351295
2022-06-06,Car,29003.2087484836,32946.01059269407,-0.11967463657298771
2022-06-06,Total,39055.99063819928,46549.963334997534,-0.1609877250142555
2022-06-06,Train,5723.765784910285,9423.4116982513,-0.3926015366629432
2022-06-06,Tram,197.8388682325856,368.45076807514283,-0.4630520944056281
2022-06-06,Walk,1791.5163015965568,1962.056432953191,-0.08691907556397116
2022-06-13,Bicycle,1522.7421722353354,850.4085314953336,0.7906007710879732
2022-06-13,Bus,1105.7949176615596,999.6253115284958,0.10620940157139791
2022-06-13,Car,30874.072892150958,32946.01059269407,-0.06288887981486202
2022-06-13,Total,41783.89208613858,46549.963334997534,-0.10238614399242063
2022-06-13,Train,6290.135334870384,9423.4116982513,-0.33249914826095917
2022-06-13,Tram,220.69305636822514,368.45076807514283,-0.4010243009638226
2022-06-13,Walk,1770.4537128521188,1962.056432953191,-0.09765403119046945
2022-06-20,Bicycle,1631.8747220997743,850.4085314953336,0.9189303277923768
2022-06-20,Bus,767.9136189505999,999.6253115284958,-0.23179854482035145
2022-06-20,Car,30218.186935623526,32946.01059269407,-0.0827967820078176
2022-06-20,Total,40909.37046335396,46549.963334997534,-0.12117287463904025
2022-06-20,Train,6433.724216105594,9423.4116982513,-0.3172616858818237
2022-06-20,Tram,186.38970944119944,368.45076807514283,-0.4941258762603892
2022-06-20,Walk,1671.2812611332677,1962.056432953191,-0.14819918883895855
2022-06-27,Bicycle,1362.0945507199278,850.4085314953336,0.601694362502291
2022-06-27,Bus,865.3303773702805,999.6253115284958,-0.13434527178275335
2022-06-27,Car,33778.42294279244,32946.01059269407,0.025265952845986206
2022-06-27,Total,44777.764227427346,46549.963334997534,-0.03807090232953636
2022-06-27,Train,6770.52879997041,9423.4116982513,-0.28152042839995894
2022-06-27,Tram,213.6267941230933,368.45076807514283,-0.42020260877967364
2022-06-27,Walk,1787.7607624511886,1962.056432953191,-0.08883315870770403
2022-07-04,Bicycle,1630.321873498757,850.4085314953336,0.9171043247085569
2022-07-04,Bus,952.2550721022822,999.6253115284958,-0.047387995161688456
2022-07-04,Car,29298.303776210076,32946.01059269407,-0.11071770909018308
2022-07-04,Total,40989.0854827148,46549.963334997534,-0.11946041315357847
2022-07-04,Train,7220.708826396538,9423.4116982513,-0.23374791873558043
2022-07-04,Tram,156.93144615591441,368.45076807514283,-0.574077570863119
2022-07-04,Walk,1730.5644883512266,1962.056432953191,-0.11798434576804406
2022-07-11,Bicycle,1750.8828224716615,850.4085314953336,1.0588725978477194
2022-07-11,Bus,696.1103367946422,999.6253115284958,-0.30362874092269465
2022-07-11,Car,30851.458773740436,32946.01059269407,-0.0635752791088493
2022-07-11,Total,39210.12491556078,46549.963334997534,-0.15767656714604672
2022-07-11,Train,4038.6799603449385,9423.4116982513,-0.5714206181722491
2022-07-11,Tram,194.71761669156086,368.45076807514283,-0.4715233796124164
2022-07-11,Walk,1678.2754055175378,1962.056432953191,-0.14463448791252143
2022-07-18,Bicycle,1452.0150959705704,850.4085314953336,0.7074324188838856
2022-07-18,Bus,600.065689010362,999.6253115284958,-0.3997093890181509
2022-07-18,Car,30033.664831967915,32946.01059269407,-0.08839752395915212
2022-07-18,Total,37257.15574244496,46549.963334997534,-0.1996308251775999
2022-07-18,Train,3480.2605363061894,9423.4116982513,-0.6306793497144967
2022-07-18,Tram,114.29971893765125,368.45076807514283,-0.6897829266721989
2022-07-18,Walk,1576.849870252269,1962.056432953191,-0.1963279731567802
2022-07-25,Bicycle,1512.21049986313,850.4085314953336,0.778216520481166
2022-07-25,Bus,840.6214430186108,999.6253115284958,-0.15906346775749125
2022-07-25,Car,30537.934568443787,32946.01059269407,-0.07309158167952157
2022-07-25,Total,43185.10770748538,46549.963334997534,-0.07228481799860753
2022-07-25,Train,8455.21363279142,9423.4116982513,-0.10274389960480546
2022-07-25,Tram,153.9915825303417,368.45076807514283,-0.5820565571492139
2022-07-25,Walk,1685.1359808380964,1962.056432953191,-0.1411378630421386
2022-08-01,Bicycle,1297.1594606948695,850.4085314953336,0.5253368383005073
2022-08-01,Bus,868.486204228425,999.6253115284958,-0.1311882620294499
2022-08-01,Car,28748.183075287878,32946.01059269407,-0.12741535141547844
2022-08-01,Total,38596.139030334976,46549.963334997534,-0.17086639247001634
2022-08-01,Train,5927.755055740363,9423.4116982513,-0.3709544647359114
2022-08-01,Tram,198.18634873217667,368.45076807514283,-0.46210900911527475
2022-08-01,Walk,1556.368885651262,1962.056432953191,-0.2067665029854967
2022-08-08,Bicycle,1670.21782826739,850.4085314953336,0.9640181940914063
2022-08-08,Bus,925.5691405468012,999.6253115284958,-0.07408392937595543
2022-08-08,Car,29387.0749294383,32946.01059269407,-0.10802326591994049
2022-08-08,Total,39484.64361374572,46549.963334997534,-0.1517792757516505
2022-08-08,Train,5613.668591252054,9423.4116982513,-0.4042849054028085
2022-08-08,Tram,140.9355981580832,368.45076807514283,-0.6174913709792011
2022-08-08,Walk,1747.1775260830952,1962.056432953191,-0.10951718985303116
2022-08-15,Bicycle,1190.341132086646,850.4085314953336,0.399728586910558
2022-08-15,Bus,829.3203319297238,999.6253115284958,-0.17036881482959243
2022-08-15,Car,28924.457561175237,32946.01059269407,-0.12206494683792246
2022-08-15,Total,39479.34922641306,46549.963334997534,-0.1518930113371022
2022-08-15,Train,6596.661373128543,9423.4116982513,-0.2999710100374068
2022-08-15,Tram,212.31537675612512,368.45076807514283,-0.4237618831267439
2022-08-15,Walk,1726.2534513367914,1962.056432953191,-0.12018154914202983
2022-08-22,Bicycle,1428.1078059022311,850.4085314953336,0.67931970695436
2022-08-22,Bus,837.2388070109907,999.6253115284958,-0.16244737167489776
2022-08-22,Car,29684.40564044939,32946.01059269407,-0.09899847943859863
2022-08-22,Total,41381.472447611646,46549.963334997534,-0.11103104099547323
2022-08-22,Train,7352.301000185734,9423.4116982513,-0.21978353110157567
2022-08-22,Tram,216.3467070388508,368.45076807514283,-0.41282058341447536
2022-08-22,Walk,1863.0724870244503,1962.056432953191,-0.050449082027551495
2022-08-29,Bicycle,1364.159059393238,850.4085314953336,0.6041220294374758
2022-08-29,Bus,952.2535296186553,999.6253115284958,-0.047389538223482686
2022-08-29,Car,29036.961969708038,32946.01059269407,-0.1186501355600511
2022-08-29,Total,40862.110839599554,46549.963334997534,-0.12218811977283983
2022-08-29,Train,7489.441082906434,9423.4116982513,-0.20523040670119008
2022-08-29,Tram,246.23244445074198,368.45076807514283,-0.3317086954734624
2022-08-29,Walk,1773.0627535224469,1962.056432953191,-0.09632428316359898
2022-09-05,Bicycle,937.4760537302477,850.4085314953336,0.1023831711587102
2022-09-05,Bus,1292.5045399086662,999.6253115284958,0.2929890079837394
2022-09-05,Car,29556.5669258353,32946.01059269407,-0.10287872813379084
2022-09-05,Total,41170.40493488653,46549.963334997534,-0.11556525536651718
2022-09-05,Train,7403.395950569839,9423.4116982513,-0.21436140246916247
2022-09-05,Tram,178.02125620358404,368.45076807514283,-0.516838417426564
2022-09-05,Walk,1802.4402086388918,1962.056432953191,-0.08135149511171436
2022-09-12,Bicycle,837.0748837455997,850.4085314953336,-0.01567910863533839
2022-09-12,Bus,884.817836996438,999.6253115284958,-0.11485050769323679
2022-09-12,Car,29334.096854859494,32946.01059269407,-0.1096312929200457
2022-09-12,Total,38506.111528098816,46549.963334997534,-0.1728003897449073
2022-09-12,Train,5533.477348512341,9423.4116982513,-0.41279469414042613
2022-09-12,Tram,259.1829728196144,368.45076807514283,-0.29656009628196534
2022-09-12,Walk,1657.4616311653333,1962.056432953191,-0.1552426304728639
2022-09-19,Bicycle,821.5605844149314,850.4085314953336,-0.033922457280240126
2022-09-19,Bus,875.878196383606,999.6253115284958,-0.12379349914186544
2022-09-19,Car,29006.060476363542,32946.01059269407,-0.11958807896468737
2022-09-19,Total,41427.580265314245,46549.963334997534,-0.11004053929795776
2022-09-19,Train,8445.073912262302,9423.4116982513,-0.10381991335161012
2022-09-19,Tram,301.3350890949924,368.45076807514283,-0.1821564366137044
2022-09-19,Walk,1977.6720067948734,1962.056432953191,0.007958779156101325
2022-09-26,Bicycle,411.83804357277097,850.4085314953336,-0.515717413078386
2022-09-26,Bus,903.4846512015363,999.6253115284958,-0.09617669662641282
2022-09-26,Car,29525.56035821323,32946.01059269407,-0.10381986082525374
2022-09-26,Total,37737.833174783904,46549.963334997534,-0.18930477123681066
2022-09-26,Train,5052.200250619024,9423.4116982513,-0.4638671839460693
2022-09-26,Tram,327.1957069765077,368.45076807514283,-0.11196899198815469
2022-09-26,Walk,1517.554164200834,1962.056432953191,-0.22654917630647042
2022-10-03,Bicycle,1066.0873621485935,850.4085314953336,0.25361790558946584
2022-10-03,Bus,671.2936111636561,999.6253115284958,-0.3284547685800372
2022-10-03,Car,27657.50195243595,32946.01059269407,-0.16052045589492014
2022-10-03,Total,36362.84288117111,46549.963334997534,-0.21884271702889757
2022-10-03,Train,4982.001320693433,9423.4116982513,-0.4713166016488549
2022-10-03,Tram,231.21090518122125,368.45076807514283,-0.3724781566093316
2022-10-03,Walk,1754.74772954826,1962.056432953191,-0.10565888927715505
2022-10-10,Bicycle,1306.23128307925,850.4085314953336,0.5360044433966473
2022-10-10,Bus,1023.3358976683221,999.6253115284958,0.023719473553116766
