date,active,n,n_w,pc,pc_w
2021-08-06,TRUE,359,356.6965062007333,0.8466981132075472,0.8553826843064334
2021-08-07,TRUE,346,342.64684428563197,0.812206572769953,0.8234355324775144
2021-08-08,TRUE,310,305.9645705510283,0.7328605200945626,0.7423941237033519
2021-08-09,TRUE,358,352.05539662494294,0.8443396226415094,0.8559895475797773
2021-08-10,TRUE,385,375.03985631984426,0.903755868544601,0.9086010063885489
2021-08-11,TRUE,381,370.2567217526329,0.892271662763466,0.8934498449433989
2021-08-12,TRUE,386,372.5854561220355,0.908235294117647,0.9051139603214656
2021-08-13,TRUE,382,371.4877135372727,0.8988235294117647,0.9017719141885272
2021-08-14,TRUE,360,353.91218594134693,0.8450704225352113,0.858239554550663
2021-08-15,TRUE,326,319.3217226474436,0.7581395348837209,0.7664155421477982
2021-08-16,TRUE,365,356.3612376217427,0.8508158508158508,0.8558318527282057
2021-08-17,TRUE,366,358.87767941718994,0.8491879350348028,0.8564024892993105
2021-08-18,TRUE,384,369.8235749589329,0.8888888888888888,0.8828367960213637
2021-08-19,TRUE,380,369.46483417033795,0.8775981524249422,0.8770548213787855
2021-08-20,TRUE,397,386.2516586428691,0.9126436781609195,0.9115097789753693
2021-08-21,TRUE,383,374.88224920343737,0.8764302059496567,0.8770516081593484
2021-08-22,TRUE,335,331.2167937261463,0.7648401826484018,0.7736104952746344
2021-08-23,TRUE,378,368.97169349942936,0.863013698630137,0.8603535390843059
2021-08-24,TRUE,379,369.5203921934061,0.8672768878718535,0.8640900027635279
2021-08-25,TRUE,386,372.22054353579034,0.8853211009174312,0.8709051357477428
2021-08-26,TRUE,387,376.7690616689777,0.88558352402746,0.8789085198772998
2021-08-27,TRUE,400,390.4607001712438,0.9195402298850575,0.9127794533887124
2021-08-28,TRUE,376,370.50847922080953,0.8764568764568764,0.8831818384139767
2021-08-29,TRUE,318,313.50455860418214,0.7429906542056075,0.7491002435999286
2021-08-30,TRUE,379,369.62685427989004,0.8875878220140515,0.8872876225266547
2021-08-31,TRUE,376,363.48207874235175,0.8888888888888888,0.8810977005494833
2021-09-01,TRUE,380,370.64777268889924,0.9047619047619048,0.9067767556210411
2021-09-02,TRUE,377,367.13179579758355,0.90625,0.9068460871530974
2021-09-03,TRUE,373,361.14123004108194,0.9031476997578692,0.9012879173434375
2021-09-04,TRUE,357,350.62343974036537,0.864406779661017,0.8721799811260362
2021-09-05,TRUE,324,318.9354831775843,0.7883211678832117,0.7959792066182874
2021-09-06,TRUE,358,355.00764419490736,0.8710462287104623,0.8767845076946033
2021-09-07,TRUE,376,370.78661212943763,0.9082125603864735,0.9095098151152321
2021-09-08,TRUE,372,367.6695604214537,0.8920863309352518,0.8962161109346735
2021-09-09,TRUE,364,362.3024024346749,0.8771084337349397,0.8851147129498869
2021-09-10,TRUE,356,355.6786938735355,0.8599033816425121,0.8710920213537593
2021-09-11,TRUE,356,357.3889319636534,0.8599033816425121,0.8725240029470885
2021-09-12,TRUE,314,311.3224122049571,0.7602905569007264,0.763673498814524
2021-09-13,TRUE,357,351.90757419940053,0.864406779661017,0.8647743637263239
2021-09-14,TRUE,363,358.5251566621249,0.8789346246973365,0.8810363486427563
2021-09-15,TRUE,359,354.3439677027077,0.8671497584541062,0.8704376440204908
2021-09-16,TRUE,353,350.9246234472844,0.8485576923076923,0.8575669769759866
2021-09-17,TRUE,373,367.64603072119354,0.9031476997578692,0.9052487660192691
2021-09-18,TRUE,359,361.4333634591274,0.8671497584541062,0.8841517387758608
2021-09-19,TRUE,279,277.3810843750873,0.6804878048780488,0.6866502393982878
2021-09-20,TRUE,347,340.17811207626113,0.8504901960784313,0.846267667896337
2021-09-21,TRUE,359,353.83918721182954,0.8842364532019704,0.8876777522726491
2021-09-22,TRUE,355,349.40511982600316,0.874384236453202,0.8772904876805052
2021-09-23,TRUE,352,344.7743375278818,0.8648648648648649,0.8618515157873028
2021-09-24,TRUE,363,356.3407242165607,0.8940886699507389,0.8939635902243656
2021-09-25,TRUE,339,334.2424131749284,0.8453865336658354,0.847671816267445
2021-09-26,TRUE,282,287.9610225815651,0.7139240506329114,0.7409499966843303
2021-09-27,TRUE,335,328.80196320792925,0.850253807106599,0.8527416429230257
2021-09-28,TRUE,330,322.30011543169536,0.8375634517766497,0.8364204040124098
2021-09-29,TRUE,347,337.8307234565837,0.8784810126582279,0.8754454548623046
2021-09-30,TRUE,339,332.21891775710225,0.8582278481012658,0.8605476817611316
2021-10-01,TRUE,347,339.5588339239096,0.8762626262626263,0.8760969198394429
2021-10-02,TRUE,341,339.60217062061326,0.8632911392405064,0.8794225980589208
2021-10-03,TRUE,293,288.96003265762835,0.7417721518987341,0.7470927918477581
2021-10-04,TRUE,324,322.88836931664275,0.8223350253807107,0.8277399274916736
2021-10-05,TRUE,324,322.1627622798292,0.8372093023255814,0.8406826155282313
2021-10-06,TRUE,321,316.50785031631693,0.8273195876288659,0.8247410573144108
2021-10-07,TRUE,326,320.2524149259145,0.8402061855670103,0.8340929249044399
2021-10-08,TRUE,334,331.47222632757655,0.8586118251928021,0.8647862008537986
2021-10-09,TRUE,328,325.8233190907995,0.8586387434554974,0.8653437004479911
2021-10-10,TRUE,288,287.058897988557,0.768,0.7801652897339768
2021-10-11,TRUE,312,303.98005588728523,0.832,0.8335861593297419
2021-10-12,TRUE,310,297.6180154088332,0.8179419525065963,0.806503287806137
2021-10-13,TRUE,312,303.4275894221811,0.8253968253968254,0.8232074425736577
2021-10-14,TRUE,323,314.26221276131884,0.8544973544973545,0.8505525616645996
2021-10-15,TRUE,312,303.3784448874886,0.8297872340425532,0.8264706348948287
2021-10-16,TRUE,315,317.15116370264906,0.8311345646437994,0.8566451637365894
2021-10-17,TRUE,280,274.0885044499362,0.7387862796833773,0.7394934364125136
2021-10-18,TRUE,320,315.7387361012645,0.835509138381201,0.8423998248922421
2021-10-19,TRUE,321,314.8865462396644,0.84251968503937,0.8432028438143386
2021-10-20,TRUE,322,311.345020440172,0.8429319371727748,0.8320272266711248
2021-10-21,TRUE,315,307.94997228656547,0.824607329842932,0.8235606502053596
2021-10-22,TRUE,316,302.4263239185301,0.8229166666666666,0.8041085862712741
2021-10-23,TRUE,313,307.9105905846553,0.8236842105263158,0.8278737306019107
2021-10-24,TRUE,286,279.0774988598021,0.7486910994764397,0.7473640398906153
2021-10-25,TRUE,320,311.98544506553975,0.8398950131233596,0.839307238785931
2021-10-26,TRUE,326,324.45657274646123,0.8578947368421053,0.8766939164862013
2021-10-27,TRUE,326,320.42838801090784,0.8578947368421053,0.8681358443346667
2021-10-28,TRUE,324,313.2752297459806,0.8594164456233422,0.8554122643309081
2021-10-29,TRUE,329,321.456064533839,0.8680738786279684,0.8693836971057407
2021-10-30,TRUE,311,304.6456568991859,0.8249336870026526,0.8301514127573785
2021-10-31,TRUE,292,285.93768182238387,0.776595744680851,0.783160999655388
2021-11-01,TRUE,302,297.9602804379134,0.8096514745308311,0.8173433686738479
2021-11-02,TRUE,313,306.32257197327255,0.8413978494623656,0.8480287653390597
2021-11-03,TRUE,312,304.895664776475,0.8364611260053619,0.8419093547517414
2021-11-04,TRUE,312,307.1454915691508,0.8342245989304813,0.8447737547776593
2021-11-05,TRUE,314,311.069585337314,0.839572192513369,0.8553466024400238
2021-11-06,TRUE,310,302.5818597266622,0.8333333333333334,0.8383670419239773
2021-11-07,TRUE,287,272.8333901257628,0.7694369973190348,0.7533930019912836
2021-11-08,TRUE,309,303.7920553899236,0.8306451612903226,0.8348370384981795
2021-11-09,TRUE,310,298.57850144368666,0.8469945355191257,0.8341024815602387
2021-11-10,TRUE,307,299.7746309344495,0.8410958904109589,0.8399305046218993
2021-11-11,TRUE,311,305.9497367084814,0.852054794520548,0.8569991230945898
2021-11-12,TRUE,314,311.1891795648591,0.8626373626373627,0.8748309579185564
2021-11-13,TRUE,287,281.95544088912453,0.7972222222222223,0.8033636576944183
2021-11-14,TRUE,252,253.85353051272546,0.7,0.7226982023779803
2021-11-15,TRUE,300,292.28823675501843,0.8379888268156425,0.8402674656264406
2021-11-16,TRUE,299,292.89338140017924,0.8398876404494382,0.8482450647379691
2021-11-17,TRUE,280,278.84574768181795,0.7909604519774012,0.809809854643792
2021-11-18,TRUE,293,285.1392374844277,0.8323863636363636,0.83325016552008
2021-11-19,TRUE,300,292.23178269921453,0.847457627118644,0.8455528393717485
2021-11-20,TRUE,285,279.56673176000317,0.8142857142857143,0.8217373820610353
2021-11-21,TRUE,247,238.99586570089653,0.7057142857142857,0.7028602024202156
2021-11-22,TRUE,278,274.61410871467746,0.792022792022792,0.7972042893200049
2021-11-23,TRUE,301,296.9081154986224,0.8502824858757062,0.856139988962195
2021-11-24,TRUE,298,299.2068908613259,0.8465909090909091,0.8663749952149342
2021-11-25,TRUE,300,297.5463448843235,0.8571428571428571,0.8700371347685479
2021-11-26,TRUE,297,291.99461247869647,0.8485714285714285,0.853803652360719
2021-11-27,TRUE,289,290.88625980423564,0.8257142857142857,0.8468216103605628
2021-11-28,TRUE,250,249.52655558616746,0.7102272727272727,0.7225594754488042
2021-11-29,TRUE,298,294.84880641571715,0.8418079096045198,0.8506953696185923
2021-11-30,TRUE,291,289.4243393519125,0.8220338983050848,0.8337819575125961
2021-12-01,TRUE,293,284.34226295452703,0.827683615819209,0.8205072542185837
2021-12-02,TRUE,291,289.3649137005509,0.8151260504201681,0.8282514536262404
2021-12-03,TRUE,294,289.9403308966921,0.828169014084507,0.8352240448739289
2021-12-04,TRUE,277,277.2011301019862,0.7780898876404494,0.7971069532076464
2021-12-05,TRUE,237,234.16045501073523,0.6732954545454546,0.6785374386704751
2021-12-06,TRUE,292,290.70257622660284,0.8295454545454546,0.8418079050496511
2021-12-07,TRUE,286,284.90589337516883,0.8101983002832861,0.8284273030013483
2021-12-08,TRUE,278,276.7472053930689,0.7897727272727273,0.8059189040599157
2021-12-09,TRUE,283,277.25172622768173,0.8155619596541787,0.8194363038602805
2021-12-10,TRUE,278,271.1834760348951,0.8034682080924855,0.8023989523877982
2021-12-11,TRUE,260,264.336984709095,0.7514450867052023,0.7846963800022269
2021-12-12,TRUE,235,230.32850752805004,0.685131195335277,0.6937486741400369
2021-12-13,TRUE,274,263.28328041327484,0.8035190615835777,0.7942617564845726
2021-12-14,TRUE,262,266.2210510706275,0.7705882352941177,0.8058979621099305
2021-12-15,TRUE,257,254.43356386179528,0.7536656891495601,0.7681098115637487
2021-12-16,TRUE,283,282.8280736872669,0.8372781065088757,0.8615873824300901
2021-12-17,TRUE,272,265.3028167667301,0.8071216617210683,0.8096110067452715
2021-12-18,TRUE,270,264.7333844752123,0.8059701492537313,0.8140985877916883
2021-12-19,TRUE,233,222.48579975015107,0.7039274924471299,0.6931755768820713
2021-12-20,TRUE,259,254.18919710884137,0.7731343283582089,0.776705550516481
2021-12-21,TRUE,261,259.3182176663323,0.7885196374622356,0.7988583313830092
2021-12-22,TRUE,262,253.32952098534255,0.803680981595092,0.7902711609128845
2021-12-23,TRUE,271,267.6724819558179,0.8390092879256966,0.8428213003653119
2021-12-24,TRUE,259,252.968587311283,0.7993827160493827,0.7918537699714471
2021-12-25,TRUE,222,216.80766187778815,0.6915887850467289,0.6858368288928115
2021-12-26,TRUE,196,192.71962095302555,0.6163522012578616,0.6156606780585437
2021-12-27,TRUE,247,239.84362978023364,0.774294670846395,0.759691967302986
2021-12-28,TRUE,237,236.48199999383746,0.7452830188679245,0.753035510205178
2021-12-29,TRUE,227,223.95435509354897,0.7252396166134185,0.7252632766438188
2021-12-30,TRUE,251,251.0486446551698,0.8070739549839229,0.8231134573565901
2021-12-31,TRUE,241,238.20030650988664,0.7799352750809061,0.7882362997736041
2022-01-01,TRUE,238,233.38791985695624,0.7628205128205128,0.7678671266317769
2022-01-02,TRUE,202,193.9528397051246,0.643312101910828,0.6358497322912966
2022-01-03,TRUE,238,233.3808708257379,0.750788643533123,0.7645796582481094
2022-01-04,TRUE,240,233.902535762849,0.7643312101910829,0.7728487350955152
2022-01-05,TRUE,229,224.05339236274483,0.726984126984127,0.732264169851091
2022-01-06,TRUE,231,227.02215136114157,0.7427652733118971,0.7502195272063842
2022-01-07,TRUE,236,237.85881140740554,0.7588424437299035,0.7880206642013656
2022-01-08,TRUE,238,240.91899678566838,0.7603833865814696,0.7862353151574746
2022-01-09,TRUE,189,189.79913407743774,0.6019108280254777,0.6187752250305748
2022-01-10,TRUE,231,225.58477134345756,0.7403846153846154,0.7434687140735236
2022-01-11,TRUE,242,235.03253204783906,0.7781350482315113,0.7776007454879232
2022-01-12,TRUE,242,230.8883094540573,0.7806451612903226,0.7674694195715457
2022-01-13,TRUE,247,235.17008544246542,0.7866242038216561,0.7715660830908266
2022-01-14,TRUE,258,250.5789143031686,0.8242811501597445,0.8250297101616386
2022-01-15,TRUE,248,241.50560883428074,0.792332268370607,0.7942296445124621
2022-01-16,TRUE,224,219.09349710174772,0.7156549520766773,0.7281191521200349
2022-01-17,TRUE,241,228.95513733846244,0.7724358974358975,0.746526544108792
2022-01-18,TRUE,254,248.15086105290328,0.8167202572347267,0.8107974371934579
2022-01-19,TRUE,229,227.65321294855968,0.7339743589743589,0.7413802657687215
2022-01-20,TRUE,230,226.20051747528373,0.7348242811501597,0.7347568103944451
2022-01-21,TRUE,211,210.76123051570247,0.6784565916398714,0.6894110315690064
2022-01-22,TRUE,242,239.64972933035352,0.7707006369426752,0.7764525862125442
2022-01-23,TRUE,213,207.64413052797084,0.6870967741935484,0.6810855069769349
2022-01-24,TRUE,240,233.4730233663586,0.7692307692307693,0.7695208344176651
2022-01-25,TRUE,244,239.08210487722926,0.782051282051282,0.7908993431591654
2022-01-26,TRUE,236,228.9203761531964,0.7612903225806451,0.7630168681862269
2022-01-27,TRUE,237,235.5971857979739,0.7620578778135049,0.7751732951174322
2022-01-28,TRUE,252,254.65609088707137,0.8076923076923077,0.8335653900033282
2022-01-29,TRUE,247,249.39472679213824,0.7916666666666666,0.812782706379664
2022-01-30,TRUE,218,219.56822064572827,0.7055016181229773,0.7185059433548965
2022-01-31,TRUE,237,229.26024884185682,0.7770491803278688,0.760822082354992
2022-02-01,TRUE,244,243.06558141045497,0.7922077922077922,0.7958401666766947
2022-02-02,TRUE,250,249.6713439310394,0.8090614886731392,0.813142027622314
2022-02-03,TRUE,259,256.401852432788,0.8381877022653722,0.8338590705434505
2022-02-04,TRUE,267,263.8742751670515,0.8612903225806452,0.8561521839834938
2022-02-05,TRUE,256,249.2071338526879,0.8258064516129032,0.8109902745124983
2022-02-06,TRUE,198,194.5180433231512,0.6407766990291263,0.6343824444859775
2022-02-07,TRUE,243,238.8793581508967,0.7838709677419354,0.7866393319962195
2022-02-08,TRUE,259,254.0319867796313,0.8274760383386581,0.8222407434199179
2022-02-09,TRUE,259,255.82950516247638,0.8327974276527331,0.830908353088828
2022-02-10,TRUE,269,263.4514676906327,0.8705501618122977,0.8618194800518842
2022-02-11,TRUE,252,243.76316299514502,0.8208469055374593,0.8051438691123496
2022-02-12,TRUE,246,246.08468031094793,0.803921568627451,0.8150441114184265
2022-02-13,TRUE,225,226.70183087886494,0.7352941176470589,0.7499328388982117
2022-02-14,TRUE,243,239.95787324393336,0.801980198019802,0.8118955901914806
2022-02-15,TRUE,229,230.6593055822853,0.7532894736842105,0.7737064523966991
2022-02-16,TRUE,237,231.10354035443527,0.7821782178217822,0.7768208052898167
2022-02-17,TRUE,241,237.90670967167,0.7901639344262295,0.7933392213859913
2022-02-18,TRUE,239,234.2740867508929,0.7887788778877888,0.7933240432672001
2022-02-19,TRUE,238,229.73293484954087,0.7906976744186046,0.7854902982144121
2022-02-20,TRUE,215,209.6529474119342,0.7072368421052632,0.7092795168205924
2022-02-21,TRUE,235,236.17657771152088,0.7730263157894737,0.7848210844272252
2022-02-22,TRUE,243,237.4204087701669,0.804635761589404,0.7982770070061508
2022-02-23,TRUE,268,263.9348355843972,0.8844884488448845,0.8849402945347409
2022-02-24,TRUE,266,259.1728910866434,0.8807947019867549,0.8740047016886531
2022-02-25,TRUE,272,268.4886438734882,0.8976897689768977,0.9009551606121552
2022-02-26,TRUE,261,258.2554808000165,0.867109634551495,0.8702906142711055
2022-02-27,TRUE,244,242.86173869009545,0.8106312292358804,0.8173418137947678
2022-02-28,TRUE,261,255.9763101137329,0.867109634551495,0.8623671333203001
2022-03-01,TRUE,259,252.26946783418194,0.8604651162790697,0.8471393426300022
2022-03-02,TRUE,258,255.42029560913033,0.8543046357615894,0.8548494060902608
2022-03-03,TRUE,268,262.6632232278682,0.8844884488448845,0.8757392591459493
2022-03-04,TRUE,274,267.33556044785604,0.898360655737705,0.8851727234242411
2022-03-05,TRUE,267,262.015928591747,0.8782894736842105,0.8729770529840858
2022-03-06,TRUE,232,220.3341844241415,0.755700325732899,0.7272439279893719
2022-03-07,TRUE,268,258.3445174008717,0.8844884488448845,0.8673017716648354
2022-03-08,TRUE,272,264.6498292226928,0.8976897689768977,0.8884696608423673
2022-03-09,TRUE,262,255.11392978098738,0.8618421052631579,0.8540387621453959
2022-03-10,TRUE,268,258.87303684170416,0.8729641693811075,0.8604245648867056
2022-03-11,TRUE,261,253.06049510591808,0.8529411764705882,0.84608432300943
2022-03-12,TRUE,258,252.85796110284176,0.8403908794788274,0.8424298072132006
2022-03-13,TRUE,239,235.2169673617228,0.775974025974026,0.7821447424803969
2022-03-14,TRUE,260,251.4835205818191,0.8441558441558441,0.8339185831644177
2022-03-15,TRUE,258,251.28447569123446,0.8459016393442623,0.8420527119334201
2022-03-16,TRUE,264,255.8842558717697,0.8655737704918033,0.8574665466506772
2022-03-17,TRUE,270,267.24555849840885,0.8766233766233766,0.8880451908203048
2022-03-18,TRUE,261,252.4597635413882,0.8474025974025974,0.838912647036175
2022-03-19,TRUE,258,250.23455085407596,0.8349514563106796,0.830387273423898
2022-03-20,TRUE,249,245.78793901366424,0.8110749185667753,0.8187739445847386
2022-03-21,TRUE,262,255.9271301664121,0.8562091503267973,0.8604089956256848
2022-03-22,TRUE,262,252.43628589536556,0.8590163934426229,0.8560907783262792
2022-03-23,TRUE,269,258.0306492302667,0.8848684210526315,0.8817751402955242
2022-03-24,TRUE,276,264.128470191564,0.9019607843137255,0.8964230485507096
2022-03-25,TRUE,280,272.0709022387087,0.9150326797385621,0.9233787915020263
2022-03-26,TRUE,278,267.18865535812455,0.9055374592833876,0.9013747089094413
2022-03-27,TRUE,243,236.99305624712392,0.7941176470588235,0.8015400681283583
2022-03-28,TRUE,268,261.48476066737993,0.8729641693811075,0.8850006252439319
2022-03-29,TRUE,267,257.30581513327206,0.8754098360655738,0.8809091180465343
2022-03-30,TRUE,265,254.3390415742305,0.8688524590163934,0.8707521074947695
2022-03-31,TRUE,266,254.68248239908013,0.875,0.8712628364720733
2022-04-01,TRUE,266,254.64515061022928,0.8807947019867549,0.8760286652524494
2022-04-02,TRUE,248,243.22798001465787,0.8211920529801324,0.8367513858939782
2022-04-03,TRUE,216,206.510795591917,0.717607973421927,0.7094082998596389
2022-04-04,TRUE,265,257.44499371088284,0.889261744966443,0.8924855692723526
2022-04-05,TRUE,263,251.27105257906697,0.8825503355704698,0.8710823433394733
2022-04-06,TRUE,279,269.4714026022459,0.9393939393939394,0.9358248333069523
2022-04-07,TRUE,260,250.18819459550517,0.8843537414965986,0.8789261596306109
2022-04-08,TRUE,260,251.64646873926992,0.8873720136518771,0.8909407762562822
2022-04-09,TRUE,245,235.71093375605702,0.8477508650519031,0.8403842251554334
2022-04-10,TRUE,234,232.42611174418983,0.8125,0.8279977898834984
2022-04-11,TRUE,256,246.14929901409394,0.8888888888888888,0.8795147984224561
2022-04-12,TRUE,254,245.08506393651746,0.8819444444444444,0.8802098003873683
2022-04-13,TRUE,258,248.362778616387,0.8989547038327527,0.8974273466887647
2022-04-14,TRUE,263,251.76230237078704,0.9163763066202091,0.909428355014623
2022-04-15,TRUE,212,202.13542303768986,0.7386759581881533,0.7301636644258838
2022-04-16,TRUE,244,233.01583940256882,0.8621908127208481,0.859928030925953
2022-04-17,TRUE,211,206.42164533204735,0.7535714285714286,0.7704048221592399
2022-04-18,TRUE,221,212.41268303103837,0.7892857142857143,0.7941810622960142
2022-04-19,TRUE,243,234.08962046206602,0.8647686832740213,0.8738840118547547
2022-04-20,TRUE,252,238.2003533196764,0.9032258064516129,0.8942463769884533
2022-04-21,TRUE,251,237.86798331698822,0.8964285714285715,0.8892147771149387
2022-04-22,TRUE,245,230.92106371812383,0.8844765342960289,0.88077604921128
2022-04-23,TRUE,231,220.1891144345522,0.8339350180505415,0.8413082060932245
2022-04-24,TRUE,206,199.23420078494473,0.7330960854092526,0.741773839040319
2022-04-25,TRUE,239,232.9681960796737,0.8505338078291815,0.8594582564790957
2022-04-26,TRUE,239,233.86924834191575,0.8415492957746479,0.851039185465016
2022-04-27,TRUE,245,234.46386274368427,0.8596491228070176,0.8487619965880475
2022-04-28,TRUE,250,248.03066012741087,0.8710801393728222,0.8842018940870336
2022-04-29,TRUE,254,248.90272185111814,0.8850174216027874,0.8937727312753262
2022-04-30,TRUE,241,240.89316713336837,0.8456140350877193,0.8691379354084212
2022-05-01,TRUE,222,218.35436604087025,0.7816901408450704,0.7902824133957301
2022-05-02,TRUE,263,254.94948864265876,0.926056338028169,0.9320302117425733
2022-05-03,TRUE,245,232.9612806062144,0.8687943262411347,0.8606421515061742
2022-05-04,TRUE,247,235.956322404098,0.8790035587188612,0.8749392432842228
2022-05-05,TRUE,258,247.55866132954267,0.9181494661921709,0.9179613650749263
2022-05-06,TRUE,252,242.52183692394078,0.9,0.9041380434232813
2022-05-07,TRUE,239,233.64872228105853,0.8628158844765343,0.8748676500588556
2022-05-08,TRUE,224,222.2536490059536,0.8086642599277978,0.8322002608212312
2022-05-09,TRUE,245,234.74705410381367,0.8876811594202898,0.8892005150730248
2022-05-10,TRUE,246,235.5115223205157,0.8978102189781022,0.8969165596348747
2022-05-11,TRUE,243,232.52318287220606,0.8868613138686131,0.8876162824805759
2022-05-12,TRUE,256,240.2603243038267,0.9343065693430657,0.917726394802431
2022-05-13,TRUE,246,235.2091802454542,0.8978102189781022,0.8935037901667433
2022-05-14,TRUE,231,222.74465932707517,0.8492647058823529,0.8512151095030657
2022-05-15,TRUE,213,208.04784628550215,0.7773722627737226,0.7911403979657954
2022-05-16,TRUE,232,219.267676414682,0.8498168498168498,0.8301104391243572
2022-05-17,TRUE,240,232.29631705522326,0.8823529411764706,0.8792142974542706
2022-05-18,TRUE,246,242.18963076316916,0.9044117647058824,0.915659950521098
2022-05-19,TRUE,237,227.5636361880992,0.8777777777777778,0.8673604588696626
2022-05-20,TRUE,242,235.35017767080564,0.8929889298892989,0.8980143141960485
2022-05-21,TRUE,228,221.1797034202843,0.8382352941176471,0.8393724384536435
2022-05-22,TRUE,205,200.3439041876052,0.7620817843866171,0.7683014618251526
2022-05-23,TRUE,233,226.9103167183981,0.879245283018868,0.878725443565936
2022-05-24,TRUE,228,221.07253822581805,0.8735632183908046,0.875935441535272
2022-05-25,TRUE,233,225.97871236062008,0.9066147859922179,0.9209851606030447
2022-05-26,TRUE,187,187.41242906644916,0.7248062015503876,0.7615254205126644
2022-05-27,TRUE,212,204.625592091976,0.8217054263565892,0.8336184995603569
2022-05-28,TRUE,210,204.73704846638432,0.8235294117647058,0.8418208509358331
2022-05-29,TRUE,204,190.29781187995067,0.8031496062992126,0.7863020816489343
2022-05-30,TRUE,230,218.3880524380928,0.8984375,0.8921319747940478
2022-05-31,TRUE,231,217.82949551917375,0.89883268482490275,0.8800855225793873
2022-06-01,TRUE,221,215.3142375930447,0.8700787401574803,0.8770364297853027
2022-06-02,TRUE,226,216.2588849383058,0.8932806324110671,0.8840959038004065
2022-06-03,TRUE,227,214.0007994825287,0.8972332015810277,0.8758876423871782
2022-06-04,TRUE,204,194.1709489619296,0.816,0.8074850063950184
2022-06-05,TRUE,161,158.27151917851268,0.6465863453815262,0.6618201476661772
2022-06-06,TRUE,182,173.25517931949693,0.7428571428571429,0.7392369601951154
2022-06-07,TRUE,212,202.2666020407601,0.8688524590163934,0.8667598414021624
2022-06-08,TRUE,213,201.55871004695203,0.8801652892561983,0.8711204193280242
2022-06-09,TRUE,221,215.59267890780708,0.91701244813278,0.9269994304002072
2022-06-10,TRUE,219,204.9966236489143,0.9201680672268907,0.8960855935021909
2022-06-11,TRUE,208,203.4314574227759,0.8813559322033898,0.8915827118864815
2022-06-12,TRUE,179,175.27295697938612,0.7649572649572649,0.7711877334848565
2022-06-13,TRUE,211,201.40798189801228,0.8978723404255319,0.8744840051893791
2022-06-14,TRUE,205,194.20791130157988,0.8760683760683761,0.8502768104461594
2022-06-15,TRUE,209,200.40708262140734,0.9008620689655172,0.8847022746627473
2022-06-16,TRUE,211,203.3326440179092,0.9173913043478261,0.9036276971975478
2022-06-17,TRUE,209,207.69298876636003,0.908695652173913,0.9184824326583582
2022-06-18,TRUE,207,200.82739760935053,0.8922413793103449,0.8864657438432
2022-06-19,TRUE,173,172.8828523236603,0.7393162393162394,0.7587161936967477
2022-06-20,TRUE,205,203.16470230576994,0.8874458874458875,0.9000211647132751
2022-06-21,TRUE,202,199.20260455221046,0.8706896551724138,0.8807870068709679
2022-06-22,TRUE,206,202.34796053798271,0.8917748917748918,0.8990784319479984
2022-06-23,TRUE,201,199.17497367462616,0.8777292576419214,0.8948628092269806
2022-06-24,TRUE,203,199.42746999528111,0.8903508771929824,0.9037792555975785
2022-06-25,TRUE,202,196.9912189125679,0.8859649122807017,0.8968998697165961
2022-06-26,TRUE,178,176.31823168511605,0.7672413793103449,0.7833969699287597
2022-06-27,TRUE,207,203.11947525450617,0.9,0.9026530604354499
2022-06-28,TRUE,209,204.4743464555802,0.9008620689655172,0.9062597781998375
2022-06-29,TRUE,213,208.43826048316117,0.9102564102564102,0.91785873758081
2022-06-30,TRUE,209,212.4381446766575,0.885593220338983,0.9145893849330371
2022-07-01,TRUE,208,206.10016728002208,0.8776371308016878,0.8851993580968328
2022-07-02,TRUE,203,201.94755820243176,0.8601694915254238,0.8705441009995393
2022-07-03,TRUE,177,173.69990179544732,0.759656652360515,0.7651166752402313
2022-07-04,TRUE,198,187.51281961443456,0.8497854077253219,0.8316366569786965
2022-07-05,TRUE,202,195.55438061505353,0.8744588744588745,0.879138353681449
2022-07-06,TRUE,208,201.39805849344984,0.9043478260869565,0.9135923600712529
2022-07-07,TRUE,203,193.16509116955586,0.8903508771929824,0.8968231042247118
2022-07-08,TRUE,203,188.78825412755714,0.871244635193133,0.8589211306794166
2022-07-09,TRUE,194,183.26677663603525,0.8508771929824561,0.848745290758172
2022-07-10,TRUE,167,152.76164582800106,0.7324561403508771,0.7161646433405748
2022-07-11,TRUE,198,190.19763321851116,0.88,0.8685415934770979
2022-07-12,TRUE,193,186.60532101853892,0.8616071428571429,0.8563191861495315
2022-07-13,TRUE,192,184.64166205946,0.8571428571428571,0.8428134135899491
2022-07-14,TRUE,191,183.76371833251665,0.8603603603603603,0.8454648162671314
2022-07-15,TRUE,204,202.50596167501647,0.9147982062780269,0.9228002850830244
2022-07-16,TRUE,186,185.40343401959757,0.8454545454545455,0.8519287227602811
2022-07-17,TRUE,162,162.5745837492108,0.7570093457943925,0.7728884146010067
2022-07-18,TRUE,180,170.0154265666237,0.8490566037735849,0.8370966694147057
2022-07-19,TRUE,189,180.3294008030013,0.8873239436619719,0.8841951924427245
2022-07-20,TRUE,182,174.26693050141643,0.8544600938967136,0.8544695510824225
2022-07-21,TRUE,185,175.51512685150186,0.8685446009389671,0.8605897356283456
2022-07-22,TRUE,182,175.21182677063618,0.8625592417061612,0.8666262149743985
2022-07-23,TRUE,168,160.00406120636447,0.7962085308056872,0.7897233471005122
2022-07-24,TRUE,151,141.15158699096378,0.7122641509433962,0.693589867081333
